# file name; noise; peak f.; mag.; duration
20190129225629270_SVAKOV-R12_met.fits;1.03483;26504.9;2.58314;0.512
20190129225636779_SVAKOV-R12_met.fits;0.878804;26496.1;2.09654;0.341333
20190129225720982_SVAKOV-R12_met.fits;0.924618;26529.8;1.85657;0.170667
20190129225755115_SVAKOV-R12_met.fits;0.92607;26485.8;2.42105;0.170667
20190129230014038_SVAKOV-R12_met.fits;0.978489;26494.6;2.63522;0.170667
20190129230030934_SVAKOV-R12_met.fits;0.942821;26526.9;2.16548;0.170667
20190129230036054_SVAKOV-R12_met.fits;0.925018;26509.3;2.2465;0.170667
20190129230111382_SVAKOV-R12_met.fits;0.968981;26540;2.10074;0.170667
20190129230057217_SVAKOV-R12_snap.fits;0.925807;26507.8;0.710306;0
20190129230215894_SVAKOV-R12_met.fits;0.98531;26504.9;3.44953;0.170667
20190129230241494_SVAKOV-R12_met.fits;0.961915;26481.4;3.11753;1.024
20190129230157291_SVAKOV-R12_snap.fits;1.20477;26487.3;0.855551;0
20190129230254123_SVAKOV-R12_met.fits;0.791345;26474.1;1.9411;0.170667
20190129230302827_SVAKOV-R12_met.fits;0.968089;26509.3;7.96822;0.341333
20190129230337814_SVAKOV-R12_met.fits;0.927157;26516.6;3.22851;0.170667
20190129230257366_SVAKOV-R12_snap.fits;1.07608;26512.2;0.802666;0
20190129230410753_SVAKOV-R12_met.fits;1.06489;26500.5;5.73311;1.19467
20190129230418774_SVAKOV-R12_met.fits;0.892948;26506.3;2.17696;0.170667
20190129230357441_SVAKOV-R12_snap.fits;0.993192;26463.9;0.735088;0
20190129230523798_SVAKOV-R12_met.fits;1.00112;26494.6;2.31292;0.341333
20190129230540865_SVAKOV-R12_met.fits;1.01389;26500.5;9.65636;0.341333
20190129230457515_SVAKOV-R12_snap.fits;1.03252;26547.4;0.975698;0
20190129230559297_SVAKOV-R12_met.fits;0.978799;26490.2;5.94202;0.341333
20190129230649131_SVAKOV-R12_met.fits;0.842822;26502;2.15749;0.170667
20190129230557590_SVAKOV-R12_snap.fits;0.959169;26468.3;0.87226;0
20190129230659883_SVAKOV-R12_met.fits;0.95911;26500.5;6.41674;0.341333
20190129230702443_SVAKOV-R12_met.fits;0.979336;26480;9.60808;0.512
20190129230657665_SVAKOV-R12_snap.fits;1.03155;26493.2;0.780883;0
20190129230828118_SVAKOV-R12_met.fits;0.921463;26509.3;2.94495;0.170667
20190129230846038_SVAKOV-R12_met.fits;1.13635;26475.6;2.50435;0.341333
20190129230757739_SVAKOV-R12_snap.fits;0.918276;26499;0.987697;0
20190129230925803_SVAKOV-R12_met.fits;1.05543;26497.6;2.35787;0.170667
20190129230857814_SVAKOV-R12_snap.fits;0.85455;26458;0.820235;0
20190129231006934_SVAKOV-R12_met.fits;0.99857;26535.6;10.355;2.048
20190129231040214_SVAKOV-R12_met.fits;0.937399;26503.4;3.93114;0.170667
20190129231043286_SVAKOV-R12_met.fits;1.23676;26507.8;14.244;0.512
20190129230957889_SVAKOV-R12_snap.fits;0.994396;26478.5;0.603676;0
20190129231100694_SVAKOV-R12_met.fits;1.04699;26518.1;2.27918;0.170667
20190129231112129_SVAKOV-R12_met.fits;0.99759;26503.4;2.08793;0.170667
20190129231057963_SVAKOV-R12_snap.fits;1.20906;26516.6;0.758038;0
20190129231202305_SVAKOV-R12_met.fits;1.00848;26513.7;2.21599;0.170667
20190129231158038_SVAKOV-R12_snap.fits;1.00759;26456.5;0.886785;0
20190129231306134_SVAKOV-R12_met.fits;1.03436;26499;4.97671;0.341333
20190129231258113_SVAKOV-R12_snap.fits;0.87884;26480;0.876613;0
20190129231419350_SVAKOV-R12_met.fits;0.930059;26515.1;1.99477;0.512
20190129231432150_SVAKOV-R12_met.fits;0.98092;26485.8;2.52417;0.170667
20190129231358187_SVAKOV-R12_snap.fits;1.19849;26499;0.776988;0
20190129231514646_SVAKOV-R12_met.fits;1.14796;26458;2.5268;0.170667
20190129231519254_SVAKOV-R12_met.fits;0.770209;26499;2.18478;0.512
20190129231458262_SVAKOV-R12_snap.fits;0.971836;26543;0.880999;0
20190129231558337_SVAKOV-R12_snap.fits;0.906906;26497.6;0.649165;0
20190129231705921_SVAKOV-R12_met.fits;1.13458;26477.1;2.67361;0.170667
20190129231736299_SVAKOV-R12_met.fits;1.11857;26475.6;2.46625;0.341333
20190129231740225_SVAKOV-R12_met.fits;1.00392;26506.3;2.44147;0.170667
20190129231658411_SVAKOV-R12_snap.fits;1.11875;26519.5;0.84364;0
20190129231812310_SVAKOV-R12_met.fits;0.775908;26526.9;1.74596;0.170667
20190129231819990_SVAKOV-R12_met.fits;1.04041;26499;3.70254;0.170667
20190129231758486_SVAKOV-R12_snap.fits;0.886784;26532.7;0.814173;0
20190129231900609_SVAKOV-R12_met.fits;1.20437;26529.8;2.86536;0.170667
20190129231939862_SVAKOV-R12_met.fits;1.06662;26468.3;3.35635;0.170667
20190129231858561_SVAKOV-R12_snap.fits;1.02469;26478.5;0.979827;0
20190129231958806_SVAKOV-R12_met.fits;0.978349;26499;3.35797;0.170667
20190129232027649_SVAKOV-R12_met.fits;1.01032;26499;2.46015;2.21867
20190129232043350_SVAKOV-R12_met.fits;0.923372;26478.5;3.21694;0.170667
20190129232046422_SVAKOV-R12_met.fits;0.976563;26503.4;2.35635;0.170667
20190129232053249_SVAKOV-R12_met.fits;1.02841;26510.7;2.82274;0.170667
20190129231958635_SVAKOV-R12_snap.fits;0.942562;26490.2;0.861736;0
20190129232138987_SVAKOV-R12_met.fits;1.02111;26480;2.33262;0.170667
20190129232146326_SVAKOV-R12_met.fits;0.931433;26518.1;4.61468;0.512
20190129232058710_SVAKOV-R12_snap.fits;1.00171;26499;0.838436;0
20190129232210049_SVAKOV-R12_met.fits;1.16316;26500.5;4.69993;0.341333
20190129232158785_SVAKOV-R12_snap.fits;1.04434;26538.6;0.717295;0
20190129232258859_SVAKOV-R12_snap.fits;1.15479;26544.4;0.674511;0
20190129232358934_SVAKOV-R12_snap.fits;1.03775;26544.4;0.855851;0
20190129232458326_SVAKOV-R12_met.fits;0.997011;26499;2.68461;0.170667
20190129232551403_SVAKOV-R12_met.fits;0.985121;26497.6;2.45923;0.170667
20190129232459009_SVAKOV-R12_snap.fits;1.00154;26455.1;1.149;0
20190129232558571_SVAKOV-R12_met.fits;0.886884;26481.4;2.06697;0.170667
20190129232603862_SVAKOV-R12_met.fits;0.946101;26496.1;5.57268;0.682667
20190129232616150_SVAKOV-R12_met.fits;1.50218;26506.3;4.00143;0.341333
20190129232644310_SVAKOV-R12_met.fits;0.936376;26494.6;2.26873;0.341333
20190129232649089_SVAKOV-R12_met.fits;1.05776;26487.3;2.86731;0.170667
20190129232559083_SVAKOV-R12_snap.fits;0.911247;26513.7;0.800689;0
20190129232656769_SVAKOV-R12_met.fits;1.15063;26472.7;5.83256;0.341333
20190129232709398_SVAKOV-R12_met.fits;1.02308;26487.3;2.24773;0.170667
20190129232739094_SVAKOV-R12_met.fits;0.824451;26485.8;2.40033;0.170667
20190129232659158_SVAKOV-R12_snap.fits;0.987408;26504.9;0.798256;0
20190129232806059_SVAKOV-R12_met.fits;1.06809;26485.8;2.19307;0.170667
20190129232811179_SVAKOV-R12_met.fits;1.00171;26490.2;3.57953;0.170667
20190129232822785_SVAKOV-R12_met.fits;1.03033;26488.8;14.7266;0.512
20190129232844289_SVAKOV-R12_met.fits;1.02419;26497.6;3.01816;0.341333
20190129232759233_SVAKOV-R12_snap.fits;1.1145;26535.6;0.934837;0
20190129232906646_SVAKOV-R12_met.fits;0.999687;26482.9;2.2406;0.170667
20190129232921494_SVAKOV-R12_met.fits;1.58795;26512.2;41.752;0.341333
20190129232946411_SVAKOV-R12_met.fits;1.02434;26528.3;2.82146;0.853333
20190129232859307_SVAKOV-R12_snap.fits;1.00109;26485.8;0.921581;0
20190129233035222_SVAKOV-R12_met.fits;1.12601;26496.1;3.16568;0.512
20190129233046315_SVAKOV-R12_met.fits;0.934481;26472.7;2.27759;0.170667
20190129233049387_SVAKOV-R12_met.fits;1.14918;26510.7;5.66989;0.170667
20190129232959382_SVAKOV-R12_snap.fits;1.05151;26490.2;0.730678;0
20190129233128129_SVAKOV-R12_met.fits;1.20441;26518.1;17.451;0.341333
20190129233144342_SVAKOV-R12_met.fits;0.980051;26516.6;10.8426;0.512
20190129233059457_SVAKOV-R12_snap.fits;0.948935;26538.6;0.793744;0
20190129233243734_SVAKOV-R12_met.fits;1.03034;26499;2.10059;0.341333
20190129233159531_SVAKOV-R12_snap.fits;1.09742;26481.4;0.625497;0
20190129233259606_SVAKOV-R12_snap.fits;1.08538;26529.8;0.70981;0
20190129233357633_SVAKOV-R12_met.fits;1.14914;26545.9;2.6412;0.170667
20190129233428011_SVAKOV-R12_met.fits;1.01193;26499;12.5653;0.512
20190129233441153_SVAKOV-R12_met.fits;1.17612;26534.2;5.15969;0.170667
20190129233359681_SVAKOV-R12_snap.fits;0.965799;26458;1.03608;0
20190129233539521_SVAKOV-R12_met.fits;1.04743;26494.6;5.59982;1.70667
20190129233459755_SVAKOV-R12_snap.fits;5.31958;26519.5;4.65001;0
20190129233656150_SVAKOV-R12_met.fits;1.02123;26502;2.47314;0.341333
20190129233559830_SVAKOV-R12_snap.fits;1.16345;26523.9;0.853532;0
20190129233719190_SVAKOV-R12_met.fits;0.880545;26516.6;1.81648;0.170667
20190129233659905_SVAKOV-R12_snap.fits;1.09105;26478.5;0.706175;0
20190129233815339_SVAKOV-R12_met.fits;0.939945;26531.2;10.1736;0.341333
20190129233845206_SVAKOV-R12_met.fits;1.28778;26507.8;2.89317;0.170667
20190129233759979_SVAKOV-R12_snap.fits;0.809995;26523.9;0.918823;0
20190129233911489_SVAKOV-R12_met.fits;1.03935;26490.2;2.10173;0.170667
20190129233935723_SVAKOV-R12_met.fits;0.948517;26500.5;3.98753;0.341333
20190129233900054_SVAKOV-R12_snap.fits;1.22359;26475.6;0.775429;0
20190129234000129_SVAKOV-R12_met.fits;1.09899;26499;6.25844;0.341333
20190129234004566_SVAKOV-R12_met.fits;0.983409;26488.8;6.36941;0.341333
20190129234011563_SVAKOV-R12_met.fits;0.929246;26510.7;7.17793;0.341333
20190129234047233_SVAKOV-R12_met.fits;1.09798;26496.1;4.14703;0.341333
20190129234050817_SVAKOV-R12_met.fits;0.941919;26500.5;2.04201;0.170667
20190129234000129_SVAKOV-R12_snap.fits;0.904569;26490.2;1.07291;0
20190129234100203_SVAKOV-R12_snap.fits;0.966639;26526.9;0.981097;0
20190129234200278_SVAKOV-R12_snap.fits;5.15355;26496.1;3.41962;0
20190129234300353_SVAKOV-R12_snap.fits;5.09805;26535.6;5.5131;0
20190129234400427_SVAKOV-R12_snap.fits;4.43467;26522.5;6.01198;0
20190129234500502_SVAKOV-R12_snap.fits;5.33368;26456.5;5.70657;0
20190129234600577_SVAKOV-R12_snap.fits;4.94775;26513.7;4.52793;0
20190129234700651_SVAKOV-R12_snap.fits;4.51403;26450.7;4.25468;0
20190129234800726_SVAKOV-R12_snap.fits;4.93688;26449.2;4.26007;0
20190129234900801_SVAKOV-R12_snap.fits;4.49619;26538.6;4.81231;0
20190129235000875_SVAKOV-R12_snap.fits;5.26248;26518.1;3.59072;0
20190129235155563_SVAKOV-R12_met.fits;5.09643;26497.6;12.1842;0.512
20190129235100950_SVAKOV-R12_snap.fits;5.00426;26493.2;4.71257;0
20190129235201025_SVAKOV-R12_snap.fits;3.72013;26528.3;3.55293;0
20190129235301099_SVAKOV-R12_snap.fits;4.983;26472.7;3.86625;0
20190129235401174_SVAKOV-R12_snap.fits;4.5627;26463.9;4.01787;0
20190129235501249_SVAKOV-R12_snap.fits;4.67411;26487.3;4.23339;0
20190129235601323_SVAKOV-R12_snap.fits;4.49686;26463.9;4.87833;0
20190129235701398_SVAKOV-R12_snap.fits;5.2695;26460.9;3.60497;0
20190129235801473_SVAKOV-R12_snap.fits;4.14904;26468.3;4.55496;0
20190129235901547_SVAKOV-R12_snap.fits;4.72013;26503.4;5.41473;0
