# file name; noise; peak f.; mag.; duration
20190129175726230_SVAKOV-R12_met.fits;0.945119;26503.4;4.89455;0.170667
20190129175757462_SVAKOV-R12_met.fits;1.06933;26510.7;3.45708;0.170667
20190129175800705_SVAKOV-R12_met.fits;0.799013;26485.8;1.88308;0.170667
20190129175939350_SVAKOV-R12_met.fits;0.910942;26474.1;2.29112;0.170667
20190129180034817_SVAKOV-R12_snap.fits;0.893557;26528.3;0.90832;0
20190129180134891_SVAKOV-R12_snap.fits;1.07457;26493.2;1.03225;0
20190129180229846_SVAKOV-R12_met.fits;0.943729;26515.1;3.64307;3.584
20190129180234966_SVAKOV-R12_snap.fits;0.968254;26481.4;0.789814;0
20190129180408833_SVAKOV-R12_met.fits;0.980874;26512.2;2.41037;0.341333
20190129180335041_SVAKOV-R12_snap.fits;0.913016;26459.5;0.850163;0
20190129180435798_SVAKOV-R12_met.fits;0.790805;26503.4;1.84822;0.170667
20190129180450305_SVAKOV-R12_met.fits;1.00906;26500.5;2.53523;0.682667
20190129180435115_SVAKOV-R12_snap.fits;1.19682;26452.1;0.931092;0
20190129180550721_SVAKOV-R12_met.fits;1.04726;26504.9;3.38086;0.341333
20190129180535190_SVAKOV-R12_snap.fits;1.02171;26528.3;0.93158;0
20190129180635265_SVAKOV-R12_snap.fits;0.870801;26512.2;0.766791;0
20190129180744726_SVAKOV-R12_met.fits;0.888479;26456.5;2.08988;0.170667
20190129180735339_SVAKOV-R12_snap.fits;1.11112;26490.2;0.7974;0
20190129180859819_SVAKOV-R12_met.fits;0.797714;26503.4;1.85161;0.170667
20190129180835414_SVAKOV-R12_snap.fits;0.992636;26450.7;0.80296;0
20190129181008086_SVAKOV-R12_met.fits;0.855632;26503.4;1.92812;0.170667
20190129180935489_SVAKOV-R12_snap.fits;0.882079;26507.8;0.979966;0
20190129181103723_SVAKOV-R12_met.fits;1.1069;26506.3;2.31667;0.341333
20190129181035563_SVAKOV-R12_snap.fits;0.954486;26472.7;0.792573;0
20190129181135638_SVAKOV-R12_snap.fits;1.03797;26531.2;0.660633;0
20190129181235713_SVAKOV-R12_snap.fits;1.03398;26512.2;0.902867;0
20190129181333398_SVAKOV-R12_met.fits;1.20719;26509.3;2.66074;0.341333
20190129181335787_SVAKOV-R12_met.fits;0.782181;26491.7;1.67615;0.170667
20190129181344662_SVAKOV-R12_met.fits;1.1207;26491.7;4.16414;0.341333
20190129181430913_SVAKOV-R12_met.fits;0.921818;26491.7;2.2026;0.170667
20190129181335787_SVAKOV-R12_snap.fits;0.923535;26532.7;0.957573;0
20190129181435862_SVAKOV-R12_snap.fits;1.02456;26455.1;1.03792;0
20190129181603414_SVAKOV-R12_met.fits;1.00234;26538.6;6.75465;0.341333
20190129181535937_SVAKOV-R12_snap.fits;0.961566;26503.4;1.02444;0
20190129181703318_SVAKOV-R12_met.fits;0.907154;26512.2;2.13771;0.170667
20190129181636011_SVAKOV-R12_snap.fits;1.01836;26526.9;1.02829;0
20190129181736086_SVAKOV-R12_snap.fits;1.04125;26482.9;0.894641;0
20190129181910465_SVAKOV-R12_met.fits;0.953313;26509.3;1.95104;0.170667
20190129181836161_SVAKOV-R12_snap.fits;0.904425;26529.8;0.600795;0
20190129181936235_SVAKOV-R12_snap.fits;1.03953;26485.8;0.925176;0
20190129182055254_SVAKOV-R12_met.fits;0.928674;26519.5;2.84661;0.512
20190129182036310_SVAKOV-R12_snap.fits;1.01557;26513.7;0.794957;0
20190129182136385_SVAKOV-R12_snap.fits;0.884669;26488.8;0.737989;0
20190129182236459_SVAKOV-R12_snap.fits;0.824228;26496.1;0.930465;0
20190129182355990_SVAKOV-R12_met.fits;0.985219;26487.3;8.13469;0.682667
20190129182336534_SVAKOV-R12_snap.fits;0.978091;26471.2;0.873666;0
20190129182451115_SVAKOV-R12_met.fits;0.795332;26496.1;2.59909;0.170667
20190129182508694_SVAKOV-R12_met.fits;0.884576;26525.4;2.4831;0.170667
20190129182522689_SVAKOV-R12_met.fits;0.91351;26493.2;6.40646;0.341333
20190129182436609_SVAKOV-R12_snap.fits;0.918534;26487.3;0.92255;0
20190129182547435_SVAKOV-R12_met.fits;1.21854;26510.7;2.77736;0.512
20190129182553921_SVAKOV-R12_met.fits;0.936792;26525.4;2.05607;0.170667
20190129182536683_SVAKOV-R12_snap.fits;1.07168;26456.5;1.13485;0
20190129182636758_SVAKOV-R12_snap.fits;0.791334;26540;0.952586;0
20190129182736833_SVAKOV-R12_snap.fits;0.903457;26521;0.874243;0
20190129182844417_SVAKOV-R12_met.fits;0.869325;26497.6;3.03445;0.341333
20190129182836907_SVAKOV-R12_snap.fits;0.955038;26510.7;0.867469;0
20190129182944491_SVAKOV-R12_met.fits;0.939277;26518.1;2.50571;0.170667
20190129183017771_SVAKOV-R12_met.fits;0.828085;26499;2.28651;0.170667
20190129182936982_SVAKOV-R12_snap.fits;1.02752;26494.6;1.17292;0
20190129183106241_SVAKOV-R12_met.fits;1.08566;26515.1;3.10989;0.170667
20190129183037057_SVAKOV-R12_snap.fits;0.990692;26482.9;0.861732;0
20190129183203414_SVAKOV-R12_met.fits;0.95251;26510.7;2.72575;0.341333
20190129183137131_SVAKOV-R12_snap.fits;0.959463;26499;0.795881;0
20190129183237206_SVAKOV-R12_snap.fits;0.901074;26528.3;1.03962;0
20190129183337281_SVAKOV-R12_snap.fits;1.14441;26474.1;1.00075;0
20190129183515755_SVAKOV-R12_met.fits;0.885512;26535.6;1.93996;0.170667
20190129183528897_SVAKOV-R12_met.fits;0.973841;26493.2;3.1982;0.170667
20190129183437355_SVAKOV-R12_snap.fits;1.00033;26458;0.980892;0
20190129183537430_SVAKOV-R12_snap.fits;0.981165;26449.2;0.685751;0
20190129183637505_SVAKOV-R12_snap.fits;0.983369;26484.4;1.03979;0
20190129183802497_SVAKOV-R12_met.fits;1.00502;26493.2;2.82982;0.170667
20190129183737579_SVAKOV-R12_snap.fits;0.914775;26515.1;1.15437;0
20190129183835435_SVAKOV-R12_met.fits;0.872233;26485.8;1.78831;0.170667
20190129183837654_SVAKOV-R12_snap.fits;0.87654;26460.9;0.684425;0
20190129183949505_SVAKOV-R12_met.fits;0.859903;26506.3;2.08806;0.341333
20190129184031489_SVAKOV-R12_met.fits;0.766279;26494.6;1.5419;0.170667
20190129183937729_SVAKOV-R12_snap.fits;0.907754;26507.8;0.945312;0
20190129184035755_SVAKOV-R12_met.fits;0.998473;26509.3;2.02213;0.170667
20190129184042241_SVAKOV-R12_met.fits;1.02047;26502;4.07671;0.341333
20190129184037803_SVAKOV-R12_snap.fits;0.834437;26532.7;0.863298;0
20190129184154603_SVAKOV-R12_met.fits;0.929765;26504.9;2.48512;0.512
20190129184224299_SVAKOV-R12_met.fits;0.932491;26516.6;2.39383;1.024
20190129184137878_SVAKOV-R12_snap.fits;0.990308;26497.6;1.01541;0
20190129184326934_SVAKOV-R12_met.fits;1.07346;26525.4;3.52831;0.170667
20190129184237953_SVAKOV-R12_snap.fits;1.12871;26488.8;1.13727;0
20190129184338027_SVAKOV-R12_snap.fits;0.982429;26453.6;0.940934;0
20190129184510699_SVAKOV-R12_met.fits;1.07892;26509.3;2.904;0.341333
20190129184438102_SVAKOV-R12_snap.fits;1.06588;26509.3;0.754787;0
20190129184557974_SVAKOV-R12_met.fits;0.776765;26490.2;2.3623;2.048
20190129184627670_SVAKOV-R12_met.fits;0.928305;26528.3;1.91749;0.170667
20190129184538177_SVAKOV-R12_snap.fits;0.925318;26528.3;0.654053;0
20190129184651393_SVAKOV-R12_met.fits;0.899123;26544.4;4.33195;0.512
20190129184658219_SVAKOV-R12_met.fits;1.07855;26488.8;2.47013;0.512
20190129184718017_SVAKOV-R12_met.fits;0.992114;26496.1;2.44384;0.341333
20190129184721771_SVAKOV-R12_met.fits;0.836976;26510.7;1.84705;0.341333
20190129184638251_SVAKOV-R12_snap.fits;0.896267;26515.1;0.799329;0
20190129184738155_SVAKOV-R12_met.fits;0.852249;26496.1;2.67876;0.170667
20190129184818774_SVAKOV-R12_met.fits;0.93237;26523.9;5.35561;0.170667
20190129184738326_SVAKOV-R12_snap.fits;1.07707;26538.6;3.10173;0
20190129184836694_SVAKOV-R12_met.fits;1.07707;26538.6;2.89995;0.341333
20190129184838401_SVAKOV-R12_snap.fits;1.04139;26458;0.882142;0
20190129185017387_SVAKOV-R12_met.fits;1.02995;26540;4.54677;0.170667
20190129184938475_SVAKOV-R12_snap.fits;1.00416;26477.1;0.751782;0
20190129185127361_SVAKOV-R12_met.fits;1.00015;26500.5;5.19107;0.341333
20190129185038550_SVAKOV-R12_snap.fits;0.903113;26475.6;0.858045;0
20190129185215489_SVAKOV-R12_met.fits;0.981065;26547.4;2.33412;0.170667
20190129185231531_SVAKOV-R12_met.fits;0.870887;26491.7;8.50037;0.341333
20190129185234091_SVAKOV-R12_met.fits;0.87209;26491.7;2.33736;0.170667
20190129185138625_SVAKOV-R12_snap.fits;1.06764;26544.4;0.946235;0
20190129185302934_SVAKOV-R12_met.fits;0.950705;26496.1;2.21634;0.341333
20190129185326315_SVAKOV-R12_met.fits;0.966579;26512.2;2.49016;0.170667
20190129185238699_SVAKOV-R12_snap.fits;0.919732;26510.7;0.884983;0
20190129185335361_SVAKOV-R12_met.fits;0.957749;26504.9;2.14133;0.341333
20190129185338774_SVAKOV-R12_snap.fits;1.00332;26503.4;0.722027;0
20190129185441750_SVAKOV-R12_met.fits;0.81625;26494.6;2.48239;0.170667
20190129185438849_SVAKOV-R12_snap.fits;1.11089;26499;1.23213;0
20190129185547969_SVAKOV-R12_met.fits;0.845628;26503.4;1.72217;0.170667
20190129185538923_SVAKOV-R12_snap.fits;0.974199;26519.5;0.902747;0
20190129185638998_SVAKOV-R12_snap.fits;0.937759;26484.4;0.718724;0
20190129185739073_SVAKOV-R12_snap.fits;1.2816;26540;1.11878;0
20190129185839147_SVAKOV-R12_snap.fits;0.916421;26540;0.818032;0
20190129185939222_SVAKOV-R12_snap.fits;1.03179;26535.6;0.955628;0
