# file name; noise; peak f.; mag.; duration
20200123215934435_SVAKOV-R12_met.fits;1.02103;26499;2.28644;0.170667
20200123215957987_SVAKOV-R12_met.fits;1.04946;26507.8;14.5847;0.512
20200123220014541_SVAKOV-R12_met.fits;1.45062;26510.7;18.2681;1.19467
20200123220059427_SVAKOV-R12_met.fits;1.49735;26494.6;34.1866;0.682667
20200123220111373_SVAKOV-R12_met.fits;1.16076;26516.6;3.10207;0.853333
20200123220046968_SVAKOV-R12_snap.fits;1.20584;26453.6;0.983744;0
20200123220154211_SVAKOV-R12_met.fits;1.26179;26503.4;7.27519;0.341333
20200123220147043_SVAKOV-R12_snap.fits;1.27306;26519.5;0.819074;0
20200123220315789_SVAKOV-R12_met.fits;1.15125;26497.6;3.26251;0.170667
20200123220333539_SVAKOV-R12_met.fits;1.07423;26522.5;2.91382;0.341333
20200123220247117_SVAKOV-R12_snap.fits;1.17859;26547.4;0.952872;0
20200123220347192_SVAKOV-R12_snap.fits;1.08576;26455.1;1.13141;0
20200123220532493_SVAKOV-R12_met.fits;1.21653;26515.1;3.31429;0.341333
20200123220447267_SVAKOV-R12_snap.fits;0.986311;26471.2;0.956813;0
20200123220637347_SVAKOV-R12_met.fits;1.28767;26488.8;13.0829;0.341333
20200123220643832_SVAKOV-R12_met.fits;1.26602;26519.5;2.93627;0.170667
20200123220547341_SVAKOV-R12_snap.fits;1.03452;26449.2;1.32978;0
20200123220716259_SVAKOV-R12_met.fits;1.14693;26541.5;3.3537;0.170667
20200123220647416_SVAKOV-R12_snap.fits;1.282;26477.1;1.14766;0
20200123220747491_SVAKOV-R12_snap.fits;1.22908;26460.9;0.825471;0
20200123220922893_SVAKOV-R12_met.fits;1.20894;26485.8;4.84811;0.341333
20200123220933987_SVAKOV-R12_met.fits;1.04245;26494.6;3.02623;0.341333
20200123220941155_SVAKOV-R12_met.fits;1.17343;26507.8;3.10156;0.170667
20200123220847565_SVAKOV-R12_snap.fits;1.14578;26487.3;1.17947;0
20200123221012557_SVAKOV-R12_met.fits;1.18929;26507.8;3.5854;0.170667
20200123220947640_SVAKOV-R12_snap.fits;1.01469;26507.8;0.898127;0
20200123221130211_SVAKOV-R12_met.fits;1.05819;26513.7;3.66803;0.170667
20200123221047715_SVAKOV-R12_snap.fits;1.05186;26516.6;1.29549;0
20200123221206392_SVAKOV-R12_met.fits;1.49618;26503.4;3.97526;0.170667
20200123221224312_SVAKOV-R12_met.fits;1.50631;26494.6;17.1515;0.341333
20200123221233699_SVAKOV-R12_met.fits;1.25344;26481.4;3.52754;0.341333
20200123221147789_SVAKOV-R12_snap.fits;1.12764;26522.5;1.32418;0
20200123221331725_SVAKOV-R12_met.fits;1.1898;26497.6;3.85068;0.170667
20200123221247864_SVAKOV-R12_snap.fits;1.32036;26503.4;1.04368;0
20200123221347939_SVAKOV-R12_snap.fits;1.35108;26478.5;1.25487;0
20200123221505421_SVAKOV-R12_met.fits;1.23581;26493.2;3.36428;0.170667
20200123221515320_SVAKOV-R12_met.fits;1.16119;26516.6;2.94138;0.341333
20200123221532728_SVAKOV-R12_met.fits;1.13965;26502;2.34013;0.341333
20200123221448013_SVAKOV-R12_snap.fits;1.20096;26510.7;1.10512;0
20200123221548088_SVAKOV-R12_snap.fits;1.1223;26478.5;0.989232;0
20200123221719224_SVAKOV-R12_met.fits;1.13995;26491.7;3.38328;0.341333
20200123221648163_SVAKOV-R12_snap.fits;1.35939;26538.6;1.05548;0
20200123221754723_SVAKOV-R12_met.fits;1.23107;26496.1;3.2617;0.170667
20200123221814008_SVAKOV-R12_met.fits;1.33929;26499;2.94925;0.341333
20200123221834829_SVAKOV-R12_met.fits;1.14293;26500.5;4.21145;0.341333
20200123221748237_SVAKOV-R12_snap.fits;1.21315;26490.2;1.15303;0
20200123221941219_SVAKOV-R12_met.fits;1.27498;26525.4;3.1063;0.170667
20200123221848312_SVAKOV-R12_snap.fits;1.26877;26496.1;0.996529;0
20200123222000163_SVAKOV-R12_met.fits;1.27962;26485.8;2.93647;0.170667
20200123222023544_SVAKOV-R12_met.fits;1.0965;26497.6;3.14287;0.341333
20200123222031565_SVAKOV-R12_met.fits;1.32468;26502;5.15344;0.341333
20200123221948387_SVAKOV-R12_snap.fits;1.0086;26543;1.26394;0
20200123222048461_SVAKOV-R12_snap.fits;1.18287;26449.2;1.01533;0
20200123222149901_SVAKOV-R12_met.fits;1.34263;26503.4;5.89547;0.170667
20200123222148536_SVAKOV-R12_snap.fits;1.27293;26468.3;0.949363;0
20200123222248611_SVAKOV-R12_snap.fits;1.20195;26521;1.14532;0
20200123222423501_SVAKOV-R12_met.fits;1.15051;26493.2;10.4067;0.341333
20200123222348685_SVAKOV-R12_snap.fits;1.20679;26503.4;1.12824;0
20200123222454051_SVAKOV-R12_met.fits;1.20811;26509.3;2.72687;0.512
20200123222502584_SVAKOV-R12_met.fits;1.13275;26503.4;2.74145;0.170667
20200123222448760_SVAKOV-R12_snap.fits;1.09908;26544.4;1.06543;0
20200123222548835_SVAKOV-R12_snap.fits;1.04909;26502;1.04929;0
20200123222743523_SVAKOV-R12_met.fits;1.09931;26499;2.24441;0.170667
20200123222648909_SVAKOV-R12_snap.fits;1.30266;26507.8;1.39057;0
20200123222748984_SVAKOV-R12_snap.fits;1.43887;26452.1;0.918157;0
20200123222902712_SVAKOV-R12_met.fits;1.23668;26493.2;2.81998;0.170667
20200123222849059_SVAKOV-R12_snap.fits;1.61509;26543;1.37423;0
20200123223010296_SVAKOV-R12_met.fits;1.18068;26521;2.82327;0.682667
20200123222949133_SVAKOV-R12_snap.fits;1.50359;26487.3;0.951627;0
20200123223111736_SVAKOV-R12_met.fits;1.1539;26503.4;2.46877;1.536
20200123223049208_SVAKOV-R12_snap.fits;1.33294;26510.7;0.975917;0
20200123223212323_SVAKOV-R12_met.fits;1.24233;26502;3.54905;0.170667
20200123223230072_SVAKOV-R12_met.fits;1.17772;26529.8;2.62182;0.170667
20200123223149283_SVAKOV-R12_snap.fits;1.3541;26521;1.19988;0
20200123223252088_SVAKOV-R12_met.fits;1.37818;26528.3;4.19908;0.170667
20200123223303864_SVAKOV-R12_met.fits;1.34296;26499;3.76429;0.170667
20200123223339363_SVAKOV-R12_met.fits;1.13716;26522.5;3.13279;0.170667
20200123223249357_SVAKOV-R12_snap.fits;1.15598;26531.2;0.886041;0
20200123223418787_SVAKOV-R12_met.fits;1.34948;26503.4;6.8487;0.341333
20200123223349432_SVAKOV-R12_snap.fits;1.25654;26504.9;1.24018;0
20200123223500771_SVAKOV-R12_met.fits;1.24594;26500.5;5.20332;0.170667
20200123223449507_SVAKOV-R12_snap.fits;1.22038;26544.4;1.15855;0
20200123223549581_SVAKOV-R12_snap.fits;1.17755;26531.2;1.15734;0
20200123223730275_SVAKOV-R12_met.fits;1.18582;26490.2;5.10861;0.170667
20200123223649656_SVAKOV-R12_snap.fits;1.16824;26529.8;1.19883;0
20200123223749731_SVAKOV-R12_snap.fits;1.16917;26496.1;0.99155;0
20200123223849805_SVAKOV-R12_snap.fits;1.29119;26507.8;1.33881;0
20200123224000291_SVAKOV-R12_met.fits;1.17934;26504.9;3.03503;0.170667
20200123223949880_SVAKOV-R12_snap.fits;1.09365;26490.2;1.17527;0
20200123224049955_SVAKOV-R12_snap.fits;1.2623;26466.8;1.16461;0
20200123224201293_SVAKOV-R12_met.fits;1.23619;26503.4;3.80947;0.341333
20200123224150029_SVAKOV-R12_snap.fits;1.20293;26487.3;1.1902;0
20200123224250104_SVAKOV-R12_snap.fits;1.06945;26481.4;1.10806;0
20200123224444621_SVAKOV-R12_met.fits;1.30414;26502;3.75089;0.170667
20200123224350179_SVAKOV-R12_snap.fits;1.29025;26471.2;1.18321;0
20200123224530360_SVAKOV-R12_met.fits;1.13452;26482.9;3.33861;0.512
20200123224450253_SVAKOV-R12_snap.fits;1.05843;26487.3;0.928967;0
20200123224616269_SVAKOV-R12_met.fits;1.22008;26494.6;3.01364;0.341333
20200123224550328_SVAKOV-R12_snap.fits;1.08862;26513.7;0.897872;0
20200123224707299_SVAKOV-R12_met.fits;1.17354;26503.4;4.18007;0.341333
20200123224650403_SVAKOV-R12_snap.fits;1.04709;26512.2;0.987672;0
20200123224807715_SVAKOV-R12_met.fits;1.04;26513.7;2.61507;0.170667
20200123224840824_SVAKOV-R12_met.fits;1.47327;26510.7;6.01252;0.341333
20200123224750477_SVAKOV-R12_snap.fits;1.18117;26503.4;1.00507;0
20200123224853624_SVAKOV-R12_met.fits;1.11523;26506.3;2.34708;0.682667
20200123224911373_SVAKOV-R12_met.fits;1.19835;26482.9;4.28757;0.341333
20200123224850552_SVAKOV-R12_snap.fits;1.02662;26466.8;1.04092;0
20200123225000355_SVAKOV-R12_met.fits;1.27689;26493.2;12.338;0.512
20200123225025101_SVAKOV-R12_met.fits;1.26966;26500.5;9.04475;0.341333
20200123225033293_SVAKOV-R12_met.fits;1.23163;26487.3;5.46794;0.170667
20200123225042339_SVAKOV-R12_met.fits;1.19016;26496.1;2.41908;0.170667
20200123224950627_SVAKOV-R12_snap.fits;1.26834;26474.1;0.972239;0
20200123225104696_SVAKOV-R12_met.fits;1.31583;26510.7;4.30692;0.170667
20200123225119544_SVAKOV-R12_met.fits;1.23906;26493.2;6.77225;0.512
20200123225050701_SVAKOV-R12_snap.fits;1.3645;26503.4;1.11381;0
20200123225147704_SVAKOV-R12_met.fits;1.18004;26506.3;2.65262;0.341333
20200123225241635_SVAKOV-R12_met.fits;1.29493;26502;6.48001;0.170667
20200123225150776_SVAKOV-R12_snap.fits;1.10882;26525.4;1.24609;0
20200123225331811_SVAKOV-R12_met.fits;1.27698;26494.6;3.65768;0.170667
20200123225346317_SVAKOV-R12_met.fits;1.16227;26504.9;2.73247;0.170667
20200123225250851_SVAKOV-R12_snap.fits;1.15845;26532.7;1.21609;0
20200123225350925_SVAKOV-R12_snap.fits;1.17151;26540;1.0978;0
20200123225505848_SVAKOV-R12_met.fits;1.14399;26510.7;4.47713;0.170667
20200123225510627_SVAKOV-R12_met.fits;1.0385;26503.4;2.09736;0.170667
20200123225521379_SVAKOV-R12_met.fits;1.0709;26491.7;2.98943;0.170667
20200123225451000_SVAKOV-R12_snap.fits;1.07477;26478.5;0.897327;0
20200123225551075_SVAKOV-R12_snap.fits;1.05999;26512.2;1.00875;0
20200123225732451_SVAKOV-R12_met.fits;1.07805;26506.3;3.16211;0.170667
20200123225651149_SVAKOV-R12_snap.fits;1.363;26535.6;0.839069;0
20200123225801123_SVAKOV-R12_met.fits;1.14029;26481.4;2.77781;0.170667
20200123225806584_SVAKOV-R12_met.fits;0.945846;26474.1;2.47475;0.170667
20200123225824163_SVAKOV-R12_met.fits;0.952369;26506.3;8.382;0.170667
20200123225843619_SVAKOV-R12_met.fits;1.21542;26518.1;3.29162;0.853333
20200123225846520_SVAKOV-R12_met.fits;1.26655;26500.5;4.86036;0.341333
20200123225751224_SVAKOV-R12_snap.fits;1.26499;26523.9;0.887267;0
20200123225910072_SVAKOV-R12_met.fits;1.28155;26502;7.38769;0.512
20200123225917752_SVAKOV-R12_met.fits;1.12894;26487.3;3.05367;2.21867
20200123225851299_SVAKOV-R12_snap.fits;1.25765;26452.1;1.14077;0
20200123225951373_SVAKOV-R12_snap.fits;1.13442;26507.8;0.86923;0
