# file name; noise; peak f.; mag.; duration
20200330235531661_SVAKOV-R12_met.fits;1.42615;26516.6;4.37921;0.341333
20200330235537805_SVAKOV-R12_met.fits;1.56226;26516.6;3.18707;0.170667
20200330235813112_SVAKOV-R12_met.fits;1.68093;26478.5;4.6788;1.19467
20200330235835981_SVAKOV-R12_met.fits;1.6948;26494.6;8.14509;0.853333
20200330235839395_SVAKOV-R12_met.fits;1.53686;26491.7;3.91915;0.170667
20200330235905165_SVAKOV-R12_met.fits;1.64976;26503.4;27.0911;0.853333
20200330235919160_SVAKOV-R12_met.fits;1.50824;26506.3;3.46103;0.341333
20200330235929571_SVAKOV-R12_met.fits;1.56915;26504.9;4.30212;0.341333
20200330235945272_SVAKOV-R12_met.fits;1.40076;26497.6;6.40644;0.341333
20200331000007629_SVAKOV-R12_met.fits;1.99837;26490.2;5.03052;0.512
20200331000013773_SVAKOV-R12_met.fits;1.47186;26494.6;11.6057;0.341333
20200331000044664_SVAKOV-R12_met.fits;1.65807;26499;3.99041;0.170667
20200331000048931_SVAKOV-R12_met.fits;1.64188;26488.8;4.4642;0.341333
20200331000123747_SVAKOV-R12_met.fits;1.49673;26497.6;3.28118;0.170667
20200331000050808_SVAKOV-R12_snap.fits;1.50853;26462.4;1.36966;0
20200331000149688_SVAKOV-R12_met.fits;1.47363;26488.8;4.15516;0.341333
20200331000221773_SVAKOV-R12_met.fits;1.52952;26502;5.46744;0.170667
20200331000150883_SVAKOV-R12_snap.fits;1.50057;26477.1;1.83976;0
20200331000250957_SVAKOV-R12_snap.fits;1.60849;26522.5;1.30754;0
20200331000351032_SVAKOV-R12_snap.fits;1.80121;26519.5;1.46901;0
20200331000456568_SVAKOV-R12_met.fits;1.45126;26465.3;5.79566;0.170667
20200331000508003_SVAKOV-R12_met.fits;1.63301;26472.7;4.41152;0.341333
20200331000526264_SVAKOV-R12_met.fits;1.58348;26493.2;6.46738;0.341333
20200331000451107_SVAKOV-R12_snap.fits;1.53394;26496.1;1.31183;0
20200331000553229_SVAKOV-R12_met.fits;1.5468;26493.2;12.3558;0.341333
20200331000630605_SVAKOV-R12_met.fits;1.61291;26485.8;4.63307;2.048
20200331000551181_SVAKOV-R12_snap.fits;1.70776;26484.4;1.9525;0
20200331000651256_SVAKOV-R12_snap.fits;1.97737;26500.5;1.36434;0
20200331000751331_SVAKOV-R12_snap.fits;1.59741;26510.7;1.39343;0
20200331000917517_SVAKOV-R12_met.fits;1.77639;26509.3;3.64465;0.170667
20200331000851405_SVAKOV-R12_snap.fits;1.98279;26525.4;1.74948;0
20200331000958648_SVAKOV-R12_met.fits;1.59538;26506.3;10.1108;1.19467
20200331001019128_SVAKOV-R12_met.fits;1.53557;26478.5;5.23811;0.170667
20200331000951480_SVAKOV-R12_snap.fits;1.85957;26502;1.19031;0
20200331001105549_SVAKOV-R12_met.fits;1.2991;26503.4;3.14083;0.170667
20200331001133539_SVAKOV-R12_met.fits;1.62617;26509.3;3.71932;0.170667
20200331001143779_SVAKOV-R12_met.fits;2.11579;26523.9;6.73279;0.170667
20200331001051555_SVAKOV-R12_snap.fits;1.70349;26534.2;1.2487;0
20200331001152824_SVAKOV-R12_met.fits;1.84194;26503.4;8.93792;0.341333
20200331001151629_SVAKOV-R12_snap.fits;1.94876;26503.4;1.30382;0
20200331001321400_SVAKOV-R12_met.fits;1.75318;26497.6;5.30229;0.341333
20200331001251704_SVAKOV-R12_snap.fits;1.63979;26480;1.52285;0
20200331001351779_SVAKOV-R12_snap.fits;1.58668;26481.4;1.42743;0
20200331001518307_SVAKOV-R12_met.fits;1.61774;26487.3;7.2437;0.170667
20200331001451853_SVAKOV-R12_snap.fits;1.92459;26547.4;1.73824;0
20200331001604728_SVAKOV-R12_met.fits;1.87427;26512.2;4.39873;0.170667
20200331001640397_SVAKOV-R12_met.fits;1.62385;26507.8;18.434;0.341333
20200331001551928_SVAKOV-R12_snap.fits;1.64545;26538.6;1.60736;0
20200331001652003_SVAKOV-R12_snap.fits;1.50074;26525.4;1.5478;0
20200331001809997_SVAKOV-R12_met.fits;1.95702;26493.2;5.00303;0.170667
20200331001752077_SVAKOV-R12_snap.fits;1.82853;26455.1;1.62938;0
20200331001852152_SVAKOV-R12_snap.fits;1.55015;26458;1.67382;0
20200331001952227_SVAKOV-R12_snap.fits;1.74411;26449.2;1.76379;0
20200331002112781_SVAKOV-R12_met.fits;1.78617;26500.5;4.03699;0.170667
20200331002125069_SVAKOV-R12_met.fits;2.00711;26488.8;4.52209;0.853333
20200331002052301_SVAKOV-R12_snap.fits;1.66427;26537.1;1.78144;0
20200331002206712_SVAKOV-R12_met.fits;1.9012;26488.8;8.63569;0.341333
20200331002152376_SVAKOV-R12_snap.fits;1.58466;26459.5;1.30458;0
20200331002252451_SVAKOV-R12_snap.fits;1.7525;26463.9;1.76677;0
20200331002433485_SVAKOV-R12_met.fits;1.50107;26521;3.56192;2.048
20200331002352525_SVAKOV-R12_snap.fits;1.58502;26494.6;1.65556;0
20200331002502157_SVAKOV-R12_met.fits;1.66333;26493.2;18.7958;0.341333
20200331002510349_SVAKOV-R12_met.fits;1.62196;26499;5.63607;0.170667
20200331002548067_SVAKOV-R12_met.fits;1.82183;26497.6;7.75006;0.170667
20200331002452600_SVAKOV-R12_snap.fits;1.92715;26544.4;1.4947;0
20200331002552675_SVAKOV-R12_snap.fits;1.63265;26499;1.42702;0
20200331002726883_SVAKOV-R12_met.fits;1.81474;26497.6;12.965;0.512
20200331002652749_SVAKOV-R12_snap.fits;1.79939;26478.5;1.12317;0
20200331002818765_SVAKOV-R12_met.fits;1.73587;26497.6;3.86259;0.853333
20200331002752824_SVAKOV-R12_snap.fits;1.69412;26540;1.84756;0
20200331002918328_SVAKOV-R12_met.fits;1.66738;26490.2;25.3995;0.341333
20200331002852899_SVAKOV-R12_snap.fits;1.94242;26510.7;1.55176;0
20200331003011917_SVAKOV-R12_met.fits;1.83467;26490.2;8.31189;0.170667
20200331003032397_SVAKOV-R12_met.fits;1.73173;26487.3;9.66259;0.341333
20200331003043832_SVAKOV-R12_met.fits;1.87105;26460.9;11.2149;0.341333
20200331002952973_SVAKOV-R12_snap.fits;1.53822;26526.9;1.45717;0
20200331003118819_SVAKOV-R12_met.fits;1.77067;26491.7;4.74236;0.170667
20200331003132984_SVAKOV-R12_met.fits;1.60401;26502;20.8684;0.341333
20200331003053048_SVAKOV-R12_snap.fits;1.63293;26452.1;1.94229;0
20200331003222989_SVAKOV-R12_met.fits;1.56005;26491.7;5.1528;0.170667
20200331003239373_SVAKOV-R12_met.fits;1.55397;26502;3.85307;0.170667
20200331003153123_SVAKOV-R12_snap.fits;1.52868;26538.6;1.48285;0
20200331003253197_SVAKOV-R12_snap.fits;2.00184;26494.6;1.18825;0
20200331003419213_SVAKOV-R12_met.fits;1.73522;26494.6;5.71965;0.341333
20200331003353272_SVAKOV-R12_snap.fits;1.72789;26490.2;1.73642;0
20200331003453347_SVAKOV-R12_snap.fits;1.72746;26494.6;1.60041;0
20200331003602808_SVAKOV-R12_met.fits;1.67002;26478.5;3.64318;0.341333
20200331003611512_SVAKOV-R12_met.fits;1.78324;26500.5;5.4057;0.170667
20200331003644792_SVAKOV-R12_met.fits;1.89682;26493.2;4.94248;0.512
20200331003553421_SVAKOV-R12_snap.fits;1.99754;26485.8;1.62112;0
20200331003657080_SVAKOV-R12_met.fits;1.54684;26499;4.05417;0.170667
20200331003729848_SVAKOV-R12_met.fits;2.00407;26507.8;4.92691;0.170667
20200331003653496_SVAKOV-R12_snap.fits;1.80009;26499;1.43777;0
20200331003807565_SVAKOV-R12_met.fits;1.66082;26509.3;4.05048;0.341333
20200331003753571_SVAKOV-R12_snap.fits;1.803;26532.7;1.77651;0
20200331003905421_SVAKOV-R12_met.fits;1.74066;26500.5;4.65328;0.341333
20200331003938189_SVAKOV-R12_met.fits;1.79701;26493.2;7.89596;0.341333
20200331003853645_SVAKOV-R12_snap.fits;1.69323;26463.9;1.50326;0
20200331003953720_SVAKOV-R12_snap.fits;1.67534;26510.7;1.39287;0
20200331004127928_SVAKOV-R12_met.fits;1.92554;26522.5;7.75226;0.341333
20200331004140045_SVAKOV-R12_met.fits;1.66022;26494.6;5.13287;0.170667
20200331004053795_SVAKOV-R12_snap.fits;1.8057;26474.1;1.56729;0
20200331004224931_SVAKOV-R12_met.fits;1.81927;26500.5;5.44184;0.341333
20200331004153869_SVAKOV-R12_snap.fits;1.80248;26460.9;1.28462;0
20200331004253944_SVAKOV-R12_snap.fits;1.89664;26535.6;1.58831;0
20200331004351971_SVAKOV-R12_met.fits;1.70264;26491.7;5.15439;0.341333
20200331004354019_SVAKOV-R12_snap.fits;1.73896;26469.7;1.43799;0
20200331004454093_SVAKOV-R12_snap.fits;1.44037;26480;1.34895;0
20200331004554168_SVAKOV-R12_snap.fits;1.76133;26537.1;1.46586;0
20200331004748685_SVAKOV-R12_met.fits;1.59859;26499;12.3812;0.341333
20200331004654243_SVAKOV-R12_snap.fits;1.55612;26460.9;1.63385;0
20200331004754317_SVAKOV-R12_snap.fits;1.82264;26469.7;1.40202;0
20200331004854392_SVAKOV-R12_snap.fits;1.65946;26494.6;1.64287;0
20200331004954467_SVAKOV-R12_snap.fits;1.70101;26477.1;1.94492;0
20200331005055053_SVAKOV-R12_met.fits;1.89717;26509.3;6.12443;0.170667
20200331005102904_SVAKOV-R12_met.fits;1.85325;26497.6;11.6803;0.682667
20200331005107000_SVAKOV-R12_met.fits;1.73847;26503.4;5.35001;0.170667
20200331005054541_SVAKOV-R12_snap.fits;1.80654;26534.2;1.95287;0
20200331005233528_SVAKOV-R12_met.fits;1.4906;26497.6;3.5098;0.170667
20200331005154616_SVAKOV-R12_snap.fits;1.90227;26544.4;1.2351;0
20200331005300664_SVAKOV-R12_met.fits;2.36769;26490.2;9.15813;0.170667
20200331005254691_SVAKOV-R12_snap.fits;1.85843;26540;1.67291;0
20200331005354765_SVAKOV-R12_snap.fits;1.54861;26515.1;5.88497;0
20200331005454840_SVAKOV-R12_snap.fits;1.51418;26491.7;1.5453;0
20200331005554915_SVAKOV-R12_snap.fits;1.68469;26490.2;1.9158;0
20200331005654989_SVAKOV-R12_snap.fits;1.77599;26478.5;1.32835;0
20200331005755064_SVAKOV-R12_snap.fits;1.96881;26545.9;1.68009;0
20200331005855139_SVAKOV-R12_snap.fits;1.72657;26534.2;1.84695;0
20200331005955213_SVAKOV-R12_snap.fits;1.88227;26482.9;1.26357;0
