# file name; noise; peak f.; mag.; duration
20200331065450488_SVAKOV-R12_met.fits;2.07201;26485.8;12.3351;5.29067
20200331065534861_SVAKOV-R12_met.fits;1.33255;26500.5;3.17234;0.170667
20200331065811021_SVAKOV-R12_met.fits;1.53877;26453.6;3.12427;0.170667
20200331065817336_SVAKOV-R12_met.fits;1.79946;26503.4;8.81395;0.341333
20200331065825357_SVAKOV-R12_met.fits;1.45666;26504.9;3.43111;0.341333
20200331065847715_SVAKOV-R12_met.fits;1.72604;26500.5;3.87762;0.170667
20200331065901368_SVAKOV-R12_met.fits;1.64663;26496.1;4.62999;0.341333
20200331065932941_SVAKOV-R12_met.fits;1.66588;26491.7;3.89627;0.170667
20200331070028067_SVAKOV-R12_met.fits;1.55067;26494.6;4.55073;0.170667
20200331070046499_SVAKOV-R12_met.fits;1.5269;26507.8;3.84093;0.341333
20200331070052301_SVAKOV-R12_met.fits;1.47544;26509.3;4.06323;0.170667
20200331070057592_SVAKOV-R12_met.fits;1.64218;26496.1;3.90526;0.170667
20200331070106637_SVAKOV-R12_met.fits;1.7132;26502;3.43364;0.170667
20200331070022093_SVAKOV-R12_snap.fits;1.68252;26477.1;1.59704;0
20200331070122168_SVAKOV-R12_snap.fits;1.98328;26452.1;1.91165;0
20200331070311395_SVAKOV-R12_met.fits;1.48952;26491.7;7.02505;0.170667
20200331070222243_SVAKOV-R12_snap.fits;1.88475;26456.5;1.81628;0
20200331070329144_SVAKOV-R12_met.fits;1.82801;26497.6;5.87233;0.341333
20200331070322317_SVAKOV-R12_snap.fits;1.81014;26500.5;1.58861;0
20200331070429048_SVAKOV-R12_met.fits;1.94246;26502;17.8544;0.341333
20200331070431779_SVAKOV-R12_met.fits;2.02419;26502;4.80844;0.170667
20200331070422392_SVAKOV-R12_snap.fits;1.7019;26504.9;1.63159;0
20200331070535437_SVAKOV-R12_met.fits;1.39086;26500.5;3.04266;0.170667
20200331070540557_SVAKOV-R12_met.fits;1.98258;26503.4;7.23009;0.341333
20200331070522467_SVAKOV-R12_snap.fits;1.52063;26466.8;1.52444;0
20200331070622541_SVAKOV-R12_snap.fits;1.52178;26545.9;1.32075;0
20200331070729955_SVAKOV-R12_met.fits;1.55947;26515.1;6.16181;0.170667
20200331070812109_SVAKOV-R12_met.fits;1.64456;26491.7;5.6637;0.341333
20200331070722616_SVAKOV-R12_snap.fits;1.70817;26497.6;2.19614;0
20200331070844877_SVAKOV-R12_met.fits;1.58811;26504.9;16.0902;0.341333
20200331070822691_SVAKOV-R12_snap.fits;1.79003;26481.4;1.42996;0
20200331070921571_SVAKOV-R12_met.fits;1.7902;26515.1;6.265;0.170667
20200331070930957_SVAKOV-R12_met.fits;1.84854;26507.8;4.07455;0.170667
20200331070922765_SVAKOV-R12_snap.fits;1.90253;26510.7;1.47311;0
20200331071117965_SVAKOV-R12_met.fits;1.41014;26507.8;10.5191;0.512
20200331071022840_SVAKOV-R12_snap.fits;2.11841;26507.8;1.44342;0
20200331071122915_SVAKOV-R12_snap.fits;1.62715;26518.1;1.69742;0
20200331071222989_SVAKOV-R12_snap.fits;1.76469;26528.3;1.28438;0
20200331071408461_SVAKOV-R12_met.fits;1.70589;26497.6;3.76559;0.341333
20200331071323064_SVAKOV-R12_snap.fits;1.70466;26540;1.50213;0
20200331071451640_SVAKOV-R12_met.fits;1.551;26503.4;3.41755;0.341333
20200331071423139_SVAKOV-R12_snap.fits;1.52505;26510.7;1.41719;0
20200331071605880_SVAKOV-R12_met.fits;1.47239;26472.7;34.0881;0.682667
20200331071523213_SVAKOV-R12_snap.fits;1.45683;26506.3;1.3309;0
20200331071634723_SVAKOV-R12_met.fits;1.44159;26516.6;3.29892;0.341333
20200331071655373_SVAKOV-R12_met.fits;1.76095;26515.1;4.97878;0.170667
20200331071623288_SVAKOV-R12_snap.fits;1.95928;26545.9;1.60286;0
20200331071722680_SVAKOV-R12_met.fits;1.50863;26496.1;7.7269;0.170667
20200331071802104_SVAKOV-R12_met.fits;1.66632;26468.3;7.04315;0.682667
20200331071818659_SVAKOV-R12_met.fits;1.65482;26490.2;15.3929;0.341333
20200331071723363_SVAKOV-R12_snap.fits;1.3496;26544.4;1.42082;0
20200331071823437_SVAKOV-R12_snap.fits;1.66045;26545.9;1.57921;0
20200331071923512_SVAKOV-R12_snap.fits;1.56597;26488.8;1.568;0
20200331072027171_SVAKOV-R12_met.fits;1.45808;26500.5;5.94442;0.341333
20200331072023587_SVAKOV-R12_snap.fits;1.85202;26500.5;1.58924;0
20200331072127245_SVAKOV-R12_met.fits;1.65315;26500.5;3.39275;0.170667
20200331072143117_SVAKOV-R12_met.fits;1.83116;26500.5;15.611;0.341333
20200331072150968_SVAKOV-R12_met.fits;1.68467;26474.1;3.40549;2.90133
20200331072157965_SVAKOV-R12_met.fits;1.54633;26503.4;4.00588;0.170667
20200331072204109_SVAKOV-R12_met.fits;1.73;26503.4;3.55051;0.341333
20200331072123661_SVAKOV-R12_snap.fits;1.43662;26500.5;1.54516;0
20200331072231075_SVAKOV-R12_met.fits;1.87143;26504.9;6.22525;0.170667
20200331072312376_SVAKOV-R12_met.fits;1.60916;26512.2;7.13157;0.341333
20200331072223736_SVAKOV-R12_snap.fits;1.40045;26458;1.10603;0
20200331072411768_SVAKOV-R12_met.fits;1.46807;26500.5;3.77726;0.170667
20200331072416717_SVAKOV-R12_met.fits;1.44214;26480;2.97351;0.170667
20200331072323811_SVAKOV-R12_snap.fits;1.59629;26485.8;1.61474;0
20200331072510477_SVAKOV-R12_met.fits;1.72841;26509.3;3.74504;0.170667
20200331072423885_SVAKOV-R12_snap.fits;1.69473;26471.2;1.61845;0
20200331072542904_SVAKOV-R12_met.fits;1.76504;26481.4;5.00919;0.341333
20200331072606797_SVAKOV-R12_met.fits;1.74933;26516.6;5.87309;0.341333
20200331072523960_SVAKOV-R12_snap.fits;1.85053;26488.8;1.16566;0
20200331072623011_SVAKOV-R12_met.fits;1.39164;26503.4;3.03321;0.170667
20200331072703800_SVAKOV-R12_met.fits;1.39889;26500.5;2.99099;0.170667
20200331072624035_SVAKOV-R12_snap.fits;1.66857;26466.8;1.31022;0
20200331072738275_SVAKOV-R12_met.fits;1.64905;26500.5;3.55989;0.853333
20200331072817016_SVAKOV-R12_met.fits;1.66062;26510.7;7.97293;0.341333
20200331072724109_SVAKOV-R12_snap.fits;1.79024;26526.9;1.82713;0
20200331072857123_SVAKOV-R12_met.fits;1.77835;26503.4;3.60145;0.170667
20200331072824184_SVAKOV-R12_snap.fits;1.54631;26455.1;1.07984;0
20200331072921016_SVAKOV-R12_met.fits;1.47047;26475.6;4.5128;0.853333
20200331072924259_SVAKOV-R12_snap.fits;1.66765;26540;1.26963;0
20200331073030307_SVAKOV-R12_met.fits;1.61564;26510.7;3.27871;0.170667
20200331073035427_SVAKOV-R12_met.fits;1.4728;26510.7;3.5542;0.170667
20200331073024333_SVAKOV-R12_snap.fits;1.77198;26471.2;1.39007;0
20200331073216461_SVAKOV-R12_met.fits;1.31455;26523.9;4.5727;0.170667
20200331073124408_SVAKOV-R12_snap.fits;1.67304;26462.4;1.29116;0
20200331073254520_SVAKOV-R12_met.fits;1.6419;26490.2;6.70165;0.341333
20200331073224483_SVAKOV-R12_snap.fits;1.58409;26507.8;1.33201;0
20200331073324557_SVAKOV-R12_snap.fits;1.72928;26538.6;1.9766;0
20200331073517197_SVAKOV-R12_met.fits;1.34534;26504.9;5.16773;0.341333
20200331073424632_SVAKOV-R12_snap.fits;1.59344;26480;1.33493;0
20200331073531875_SVAKOV-R12_met.fits;1.59763;26494.6;19.8139;0.341333
20200331073524707_SVAKOV-R12_snap.fits;1.55857;26481.4;1.43475;0
20200331073624781_SVAKOV-R12_snap.fits;1.64687;26488.8;1.29263;0
20200331073724856_SVAKOV-R12_snap.fits;1.81887;26484.4;1.60458;0
20200331073845411_SVAKOV-R12_met.fits;1.4701;26512.2;2.98064;0.682667
20200331073824931_SVAKOV-R12_snap.fits;1.30052;26458;1.20992;0
20200331073925005_SVAKOV-R12_snap.fits;1.79143;26545.9;1.47095;0
20200331074030712_SVAKOV-R12_met.fits;1.62772;26493.2;4.53306;0.170667
20200331074102627_SVAKOV-R12_met.fits;1.68953;26499;4.22033;0.512
20200331074117304_SVAKOV-R12_met.fits;1.77571;26515.1;3.8354;0.170667
20200331074025080_SVAKOV-R12_snap.fits;1.37196;26468.3;1.49112;0
20200331074122765_SVAKOV-R12_met.fits;1.31967;26507.8;3.22178;0.170667
20200331074213965_SVAKOV-R12_met.fits;1.59694;26490.2;3.26271;0.170667
20200331074125155_SVAKOV-R12_snap.fits;1.58021;26522.5;1.23203;0
20200331074225229_SVAKOV-R12_snap.fits;1.68034;26506.3;1.6847;0
20200331074325304_SVAKOV-R12_snap.fits;1.7113;26506.3;1.18203;0
20200331074424867_SVAKOV-R12_met.fits;1.39892;26503.4;4.98519;0.853333
20200331074453368_SVAKOV-R12_met.fits;1.63062;26503.4;3.81181;0.170667
20200331074457464_SVAKOV-R12_met.fits;1.54545;26491.7;5.1585;0.512
20200331074521016_SVAKOV-R12_met.fits;1.38015;26502;3.90053;0.170667
20200331074425379_SVAKOV-R12_snap.fits;1.4079;26494.6;1.10201;0
20200331074605389_SVAKOV-R12_met.fits;1.551;26493.2;4.3335;0.170667
20200331074525453_SVAKOV-R12_snap.fits;2.07985;26521;1.54388;0
20200331074633208_SVAKOV-R12_met.fits;1.59712;26507.8;3.84072;0.170667
20200331074625528_SVAKOV-R12_snap.fits;1.94381;26503.4;1.4399;0
20200331074732600_SVAKOV-R12_met.fits;1.46526;26515.1;3.89241;0.170667
20200331074750520_SVAKOV-R12_met.fits;1.51463;26519.5;4.43389;0.341333
20200331074725603_SVAKOV-R12_snap.fits;1.93688;26504.9;1.48643;0
20200331074834040_SVAKOV-R12_met.fits;1.56485;26503.4;3.74952;1.536
20200331074825677_SVAKOV-R12_snap.fits;1.58225;26543;1.40436;0
20200331074925752_SVAKOV-R12_snap.fits;1.59554;26460.9;1.44524;0
20200331075029069_SVAKOV-R12_met.fits;1.52144;26494.6;4.42288;0.170667
20200331075059107_SVAKOV-R12_met.fits;1.53509;26485.8;3.623;0.682667
20200331075112931_SVAKOV-R12_met.fits;1.77051;26502;4.78057;0.170667
20200331075025827_SVAKOV-R12_snap.fits;1.59314;26458;1.36518;0
20200331075127437_SVAKOV-R12_met.fits;1.47073;26477.1;4.09874;0.170667
20200331075131192_SVAKOV-R12_met.fits;1.56501;26480;3.64105;0.170667
20200331075125901_SVAKOV-R12_snap.fits;1.94422;26460.9;1.58114;0
20200331075256525_SVAKOV-R12_met.fits;1.67432;26497.6;4.1741;0.341333
20200331075225976_SVAKOV-R12_snap.fits;1.41321;26521;1.32469;0
20200331075338339_SVAKOV-R12_met.fits;1.62451;26515.1;5.85351;0.341333
20200331075408035_SVAKOV-R12_met.fits;1.70786;26499;4.24217;0.341333
20200331075326051_SVAKOV-R12_snap.fits;1.70588;26529.8;1.40872;0
20200331075426125_SVAKOV-R12_snap.fits;1.5334;26510.7;1.51941;0
20200331075526200_SVAKOV-R12_snap.fits;1.481;26469.7;1.42964;0
20200331075626275_SVAKOV-R12_snap.fits;1.80278;26506.3;2.80276;0
20200331075726349_SVAKOV-R12_snap.fits;1.46798;26503.4;1.38626;0
20200331075826424_SVAKOV-R12_snap.fits;1.61037;26504.9;1.36804;0
20200331075926499_SVAKOV-R12_snap.fits;1.62579;26500.5;1.28445;0
