#timestamp,LO_Frequency,Hit,StdDev 
1532491215.4,286047002.3,N
1532491235.2,286047002.8,N
1532491255.0,286047002.0,N
1532491255.9,286047002.0,N
1532491275.8,286047002.1,N
1532491295.6,286047001.9,N
1532491315.5,286047001.5,N
1532491335.3,286047001.8,N
1532491355.1,286047001.9,N
1532491375.9,286047001.8,N
1532491395.7,286047002.2,N
1532491415.6,286047001.8,N
1532491435.4,286047001.9,N
1532491455.2,286047001.6,N
1532491475.1,286047002.6,N
1532491476.0,286047002.6,N
1532491495.8,286047002.2,N
1532491515.6,286047001.4,N
1532491535.5,286047001.3,N
1532491555.3,286047001.8,N
1532491575.2,286047002.0,N
1532491595.9,286047001.8,N
1532491615.7,286047001.7,N
1532491635.6,286047002.3,N
1532491655.4,286047002.4,Y
1532491675.3,286047000.0,P
1532491695.1,286047001.1,N
1532491696.0,286047001.1,N
1532491715.8,286047000.8,N
1532491735.7,286046998.4,N
1532491755.5,286046998.1,N
1532491775.3,286047000.4,N
1532491795.2,286047001.0,N
1532491815.0,286047001.2,N
1532491815.9,286047001.2,N
1532491835.8,286047000.8,N
1532491855.6,286047001.2,N
1532491875.4,286047000.7,N
1532491895.3,286047000.5,N
1532491915.1,286047000.6,N
1532491935.9,286047001.0,N
1532491955.7,286047001.0,N
1532491975.5,286047000.7,N
1532491995.4,286047000.5,N
1532492015.2,286046999.9,N
1532492035.0,286047000.5,N
1532492035.9,286047000.5,N
1532492055.8,286047000.7,N
1532492075.6,286047000.0,N
1532492095.5,286047000.1,N
1532492115.3,286047000.4,N
1532492135.1,286047000.9,N
1532492155.9,286046999.7,N
1532492175.7,286047000.2,N
1532492195.5,286046999.8,N
1532492215.4,286047002.7,Y
1532492235.2,286047000.4,P
1532492255.1,286046999.7,P
1532492256.0,286046999.7,N
1532492275.8,286047000.4,N
1532492295.6,286047000.7,N
1532492315.5,286047001.0,N
1532492335.3,286047000.6,N
1532492355.2,286047000.2,N
1532492375.9,286047000.1,N
1532492395.7,286046999.9,N
1532492415.6,286047000.3,N
1532492435.4,286047002.6,Y
1532492455.2,286047000.2,P
1532492475.1,286047002.3,P
1532492476.0,286047002.3,N
1532492495.8,286047002.2,N
1532492515.7,286047001.3,N
1532492535.5,286047001.8,N
1532492555.3,286047001.9,N
1532492575.2,286047002.2,N
1532492595.0,286047002.2,N
1532492595.9,286047002.2,N
1532492615.7,286047000.3,N
1532492635.6,286047002.8,Y
1532492655.4,286047000.7,P
1532492675.3,286046998.3,P
1532492695.1,286046998.2,N
1532492715.8,286046998.8,N
1532492735.7,286046998.5,N
1532492755.5,286046998.8,N
1532492775.4,286046999.2,N
1532492795.2,286046998.8,N
1532492815.0,286046999.1,N
1532492815.9,286046999.1,N
1532492835.8,286047001.1,N
1532492855.6,286046998.4,N
1532492875.4,286046998.6,N
1532492895.3,286046998.1,N
1532492915.1,286047001.1,N
1532492935.9,286046999.9,N
1532492955.7,286047000.6,N
1532492975.5,286046999.9,N
1532492995.4,286047000.0,N
1532493015.2,286047000.9,N
1532493035.1,286047000.9,N
1532493036.0,286047000.9,N
1532493055.8,286046998.2,N
1532493075.6,286047000.7,N
1532493095.5,286047000.7,N
1532493115.3,286047000.8,N
1532493135.1,286047001.2,N
1532493155.9,286047000.7,N
1532493175.7,286046998.5,N
1532493195.6,286047000.8,N
1532493215.4,286046998.5,N
1532493235.2,286046998.9,N
1532493255.1,286046999.3,N
1532493256.0,286046999.3,N
1532493275.8,286046999.0,N
1532493295.7,286046999.5,N
1532493315.5,286046997.0,N
1532493335.3,286046996.5,Y
1532493355.2,286046999.2,P
1532493375.0,286046999.4,N
1532493375.9,286046999.4,P
1532493395.7,286046999.6,N
1532493415.6,286046999.0,Y
1532493435.4,286046999.0,P
1532493455.3,286046999.1,P
1532493475.1,286046996.5,P
1532493495.8,286046996.6,N
1532493515.7,286046996.7,N
1532493535.5,286046996.8,N
1532493555.4,286046996.9,N
1532493575.2,286046997.1,N
1532493595.0,286046997.1,N
1532493595.9,286046997.1,N
1532493615.8,286046997.9,N
1532493635.6,286046997.4,N
1532493655.4,286046998.0,N
1532493675.3,286046997.7,N
1532493695.1,286046995.2,Y
1532493715.9,286046999.1,P
1532493735.7,286046999.1,N
1532493755.5,286046996.6,P
1532493775.4,286046999.2,N
1532493795.2,286046996.9,N
1532493815.1,286046997.2,N
1532493816.0,286046997.2,N
1532493835.8,286046997.0,N
1532493855.6,286046997.1,N
1532493875.5,286046997.7,N
1532493895.3,286046996.9,Y
1532493915.2,286046998.4,P
1532493935.9,286047001.2,P
1532493955.9,286046998.2,N
1532493975.7,286046998.7,N
1532493995.5,286046998.3,N
1532494015.4,286046998.4,N
1532494035.2,286046998.3,N
1532494055.0,286046998.9,N
1532494056.0,286046998.9,N
1532494075.8,286046999.0,N
1532494095.6,286046999.3,N
1532494115.5,286046998.3,N
1532494135.3,286046998.5,N
1532494155.1,286046998.8,N
1532494175.9,286046998.8,N
1532494225.7,286046998.9,E
1532494235.7,286046998.5,N
1532494255.5,286046998.6,P
1532494275.3,286047011.9,P
1532494295.2,286046998.2,N
1532494315.0,286047001.2,N
1532494315.9,286047001.2,N
1532494335.8,286046998.2,N
1532494355.6,286046998.6,N
1532494375.4,286046998.2,N
1532494395.3,286046998.2,N
1532494415.1,286047001.1,N
1532494435.8,286046998.8,N
1532494455.7,286046999.1,N
1532494475.5,286046999.6,N
1532494495.3,286046996.6,N
1532494515.1,286046998.8,N
1532494535.9,286046998.9,N
1532494555.7,286046999.4,N
1532494575.5,286046997.1,N
1532494595.4,286046999.4,N
1532494615.2,286046997.2,N
1532494635.0,286046997.4,N
1532494635.9,286046997.4,N
1532494655.8,286046997.8,N
1532494675.6,286046997.2,N
1532494695.5,286046997.7,N
1532494715.3,286046997.2,N
1532494735.1,286046996.8,N
1532494755.0,286046997.3,N
1532494755.9,286046997.3,N
1532494775.7,286046997.2,N
1532494795.6,286046996.7,N
