#timestamp,LO_Frequency,Hit,StdDev 
1532480415.7,286046996.5,N
1532480435.6,286046997.3,N
1532480455.4,286046996.7,N
1532480475.3,286046996.9,N
1532480495.1,286046997.3,N
1532480496.0,286046997.3,N
1532480515.8,286046997.3,N
1532480535.7,286046997.3,N
1532480555.5,286046997.1,N
1532480575.3,286046999.2,N
1532480595.2,286046997.4,N
1532480615.0,286046997.2,N
1532480615.9,286046997.2,N
1532480635.8,286046996.8,Y
1532480655.6,286047000.9,P
1532480675.4,286047000.9,N
1532480695.3,286047001.1,N
1532480715.1,286046998.2,N
1532480735.8,286047000.8,N
1532480755.7,286047000.7,N
1532480775.5,286047001.1,N
1532480795.4,286047001.2,N
1532480815.2,286046996.6,N
1532480835.0,286046998.8,N
1532480835.9,286042288.3,Y
1532480855.8,286046998.3,P
1532480875.6,286046999.0,N
1532480895.4,286046999.0,N
1532480915.3,286046999.0,N
1532480935.1,286046999.4,N
1532480955.9,286046998.3,Y
1532480975.7,286047000.6,P
1532480995.5,286047000.0,N
1532481015.4,286047001.1,N
1532481035.2,286047001.2,N
1532481055.0,286047000.5,N
1532481055.9,286047000.5,N
1532481075.8,286047000.5,N
1532481095.6,286047000.2,N
1532481115.5,286047000.8,N
1532481135.3,286047001.0,N
1532481155.1,286047001.0,N
1532481175.9,286047001.0,N
1532481195.7,286047001.2,N
1532481215.5,286047000.8,N
1532481235.4,286047000.8,N
1532481255.2,286046998.5,N
1532481275.1,286046998.1,N
1532481276.0,286046998.1,N
1532481295.8,286046998.4,N
1532481315.6,286047000.8,N
1532481335.5,286047001.2,N
1532481355.3,286047001.1,N
1532481375.1,286046998.7,N
1532481395.9,286047000.7,N
1532481415.7,286046998.1,N
1532481435.6,286046998.1,N
1532481455.4,286047001.2,N
1532481475.2,286047000.5,N
1532481495.1,286046998.4,N
1532481496.0,286046998.4,N
1532481515.8,286046998.6,N
1532481535.6,286046998.5,N
1532481555.5,286046999.1,N
1532481575.3,286046998.4,N
1532481595.2,286046999.6,N
1532481615.9,286046996.9,N
1532481635.7,286046999.2,N
1532481655.6,286046999.2,N
1532481675.4,286046999.4,N
1532481695.2,286046998.3,N
1532481715.1,286047000.8,N
1532481716.0,286047000.8,N
1532481735.8,286047001.1,N
1532481755.7,286046999.0,N
1532481775.5,286046999.6,N
1532481795.3,286046996.8,N
1532481815.2,286046999.1,N
1532481835.0,286046999.2,N
1532481835.9,286046999.2,N
1532481855.8,286046999.6,N
1532481875.6,286046999.6,N
1532481895.4,286046999.6,N
1532481915.3,286046996.7,Y
1532481935.1,286046999.0,P
1532481955.9,286046999.3,P
1532481975.7,286046998.9,P
1532481995.5,286046998.8,Y
1532482015.4,286046998.2,P
1532482035.2,286047001.2,N
1532482055.0,286047001.0,N
1532482055.9,286047001.0,N
1532482075.8,286047000.6,N
1532482095.6,286047000.9,N
1532482115.5,286047001.2,N
1532482135.3,286047001.0,N
1532482155.1,286047000.8,N
1532482175.9,286047000.0,N
1532482195.7,286046999.8,N
1532482215.5,286046999.8,N
1532482235.4,286047000.0,N
1532482255.2,286047000.5,N
1532482275.1,286046999.9,N
1532482276.0,286046999.9,N
1532482295.8,286047000.1,N
1532482315.6,286046999.8,N
1532482335.5,286046999.7,N
1532482355.3,286046999.7,N
1532482375.1,286046999.8,N
1532482395.9,286047002.2,N
1532482415.7,286047001.5,N
1532482435.6,286047002.0,N
1532482455.4,286047002.2,N
1532482475.2,286047002.4,N
1532482495.1,286046999.7,N
1532482496.0,286046999.7,N
1532482515.8,286047002.4,N
1532482535.7,286047002.8,N
1532482555.5,286047002.6,N
1532482575.3,286047002.1,N
1532482595.2,286047002.1,N
1532482615.0,286047001.7,N
1532482615.9,286047001.7,N
1532482635.8,286047001.8,N
1532482655.6,286047004.2,Y
1532482675.4,286047001.9,P
1532482695.3,286047002.3,P
1532482715.1,286047001.6,N
1532482735.8,286047002.4,Y
1532482755.7,286047000.9,P
1532482775.5,286047000.9,N
1532482795.4,286047000.2,N
1532482815.2,286046999.8,N
1532482835.0,286047002.1,Y
1532482835.9,286047002.1,P
1532482855.8,286046999.7,N
1532482875.6,286047002.6,N
1532482925.5,286047002.2,E
1532482935.4,286046999.9,N
1532482955.2,286046998.5,P
1532482975.1,286046998.6,N
1532482976.0,286046998.6,N
1532482995.8,286046998.3,N
1532483015.7,286046998.4,N
1532483035.5,286047000.8,N
1532483055.3,286046998.4,N
1532483075.2,286046998.5,N
1532483095.0,286046998.2,N
1532483095.9,286046998.2,N
1532483115.7,286046998.1,N
1532483135.6,286047000.8,N
1532483155.4,286047000.7,N
1532483175.3,286682706.6,Y
1532483195.1,286046999.7,P
1532483215.8,286046999.8,N
1532483235.7,286046999.8,N
1532483255.5,286047000.0,N
1532483275.3,286046999.9,N
1532483295.2,286046999.8,N
1532483315.0,286047000.2,N
1532483315.9,286047000.2,N
1532483335.8,286047000.3,N
1532483355.6,286047000.4,N
1532483375.4,286047002.6,Y
1532483395.3,286047000.0,P
1532483415.1,286047002.6,P
1532483435.9,286047001.9,N
1532483455.7,286047002.0,N
1532483475.5,286047001.4,N
1532483495.4,286047001.4,N
1532483515.2,286047004.3,Y
1532483535.1,286046999.8,P
1532483536.0,286046999.8,N
1532483555.8,286047001.6,N
1532483575.6,286047001.6,N
1532483595.5,286047002.4,N
1532483615.3,286047002.6,N
1532483635.2,286047002.4,N
1532483655.9,286047002.0,N
1532483675.7,286047001.6,N
1532483695.6,286047000.1,N
1532483715.4,286047002.2,N
1532483735.2,286047002.1,N
1532483755.1,286047002.3,N
1532483756.0,286047002.3,N
1532483775.8,286047002.7,N
1532483795.7,286047001.9,N
1532483815.5,286047001.9,N
1532483835.3,286047002.7,Y
1532483855.2,286047000.4,P
1532483875.0,286047000.8,N
1532483875.9,286047000.8,N
1532483895.8,286047000.2,N
1532483915.6,286047000.7,N
1532483935.4,286046999.9,N
1532483955.3,286046999.9,N
1532483975.1,286046999.7,N
1532483995.9,286047000.1,N
