# file name; noise; peak f.; mag.; duration
20180725085446401_SVAKOV-R12_met.fits;1.72231;26494.6;4.38486;0.170667
20180725085451351_SVAKOV-R12_met.fits;2.02361;26482.9;9.68887;0.682667
20180725085534529_SVAKOV-R12_met.fits;2.20967;26478.5;4.92892;0.341333
20180725085603713_SVAKOV-R12_met.fits;2.33367;26485.8;8.67983;0.170667
20180725085614636_SVAKOV-R12_met.fits;1.88835;26494.6;3.84883;0.170667
20180725085653548_SVAKOV-R12_met.fits;1.66648;26499;4.06618;0.170667
20180725085721025_SVAKOV-R12_met.fits;1.95952;26463.9;3.96919;0.341333
20180725085902401_SVAKOV-R12_met.fits;1.97763;26494.6;4.74382;0.170667
20180725085909740_SVAKOV-R12_met.fits;2.19188;26494.6;12.4482;0.682667
20180725085954113_SVAKOV-R12_met.fits;1.90853;26487.3;4.91263;0.170667
20180725090017153_SVAKOV-R12_met.fits;2.14877;26497.6;7.8473;0.512
20180725090044119_SVAKOV-R12_met.fits;2.1336;26509.3;5.1258;0.170667
20180725090057601_SVAKOV-R12_met.fits;2.563;26477.1;6.81555;0.170667
20180725090100161_SVAKOV-R12_met.fits;2.73258;26469.7;7.38765;0.170667
20180725090043436_SVAKOV-R12_snap.fits;2.24593;26526.9;1.7683;0
20180725090214401_SVAKOV-R12_met.fits;2.42335;26509.3;31.059;1.024
20180725090227543_SVAKOV-R12_met.fits;2.19784;26496.1;6.29429;0.170667
20180725090237100_SVAKOV-R12_met.fits;2.17755;26481.4;4.75711;0.512
20180725090143511_SVAKOV-R12_snap.fits;2.91215;26491.7;3.6351;0
20180725090335468_SVAKOV-R12_met.fits;1.7097;26485.8;3.50443;0.341333
20180725090243585_SVAKOV-R12_snap.fits;1.92663;26485.8;1.78679;0
20180725090420353_SVAKOV-R12_met.fits;1.46976;26491.7;5.15253;0.170667
20180725090343660_SVAKOV-R12_snap.fits;2.12274;26449.2;1.83527;0
20180725090443735_SVAKOV-R12_snap.fits;2.37419;26523.9;1.92166;0
20180725090555927_SVAKOV-R12_met.fits;1.94092;26516.6;4.03659;0.170667
20180725090602412_SVAKOV-R12_met.fits;1.87785;26480;6.0487;0.170667
20180725090543809_SVAKOV-R12_snap.fits;2.34695;26534.2;2.1423;0
20180725090729623_SVAKOV-R12_met.fits;1.90668;26488.8;7.30172;1.87733
20180725090643884_SVAKOV-R12_snap.fits;2.8356;26499;2.53991;0
20180725090743617_SVAKOV-R12_met.fits;2.53666;26493.2;25.9025;1.024
20180725090743959_SVAKOV-R12_snap.fits;2.98461;26526.9;1.3797;0
20180725090847617_SVAKOV-R12_met.fits;1.65948;26504.9;13.9583;0.682667
20180725090914071_SVAKOV-R12_met.fits;2.53766;26496.1;19.7418;0.170667
20180725090918508_SVAKOV-R12_met.fits;2.05936;26521;5.97319;0.341333
20180725090936087_SVAKOV-R12_met.fits;2.04932;26490.2;30.5984;0.341333
20180725090844033_SVAKOV-R12_snap.fits;1.95445;26532.7;1.79058;0
20180725090944108_SVAKOV-R12_snap.fits;1.99128;26502;1.9185;0
20180725091042988_SVAKOV-R12_met.fits;2.53701;26502;6.21679;0.170667
20180725091120364_SVAKOV-R12_met.fits;2.88233;26491.7;6.03571;1.36533
20180725091128215_SVAKOV-R12_met.fits;1.99221;26503.4;7.89617;0.170667
20180725091044183_SVAKOV-R12_snap.fits;2.47834;26449.2;2.86935;0
20180725091145111_SVAKOV-R12_met.fits;1.97044;26503.4;10.8069;0.341333
20180725091205079_SVAKOV-R12_met.fits;2.1855;26506.3;12.7679;0.170667
20180725091237505_SVAKOV-R12_met.fits;2.57477;26481.4;6.9447;0.170667
20180725091144257_SVAKOV-R12_snap.fits;2.15143;26507.8;2.21472;0
20180725091256620_SVAKOV-R12_met.fits;2.94086;26504.9;23.7335;1.024
20180725091316076_SVAKOV-R12_met.fits;3.08714;26534.2;6.25526;0.170667
20180725091244332_SVAKOV-R12_snap.fits;3.70467;26543;2.61622;0
20180725091353623_SVAKOV-R12_met.fits;2.70779;26450.7;5.88244;2.21867
20180725091414444_SVAKOV-R12_met.fits;2.67612;26494.6;9.52807;0.170667
20180725091427073_SVAKOV-R12_met.fits;2.71492;26482.9;7.65929;0.170667
20180725091344407_SVAKOV-R12_snap.fits;2.6623;26466.8;2.31007;0
20180725091517079_SVAKOV-R12_met.fits;2.63001;26512.2;5.56421;0.170667
20180725091444481_SVAKOV-R12_snap.fits;2.86207;26535.6;2.12041;0
20180725091609473_SVAKOV-R12_met.fits;2.62973;26494.6;106.279;0.512
20180725091544556_SVAKOV-R12_snap.fits;2.36233;26458;2.52466;0
20180725091700673_SVAKOV-R12_met.fits;2.55126;26474.1;6.62107;0.170667
20180725091714839_SVAKOV-R12_met.fits;2.82584;26516.6;8.75453;0.170667
20180725091732076_SVAKOV-R12_met.fits;2.60093;26507.8;5.3128;0.170667
20180725091644631_SVAKOV-R12_snap.fits;2.51689;26547.4;2.67935;0
20180725091752385_SVAKOV-R12_met.fits;2.29874;26477.1;8.86998;0.341333
20180725091744705_SVAKOV-R12_snap.fits;2.96521;26480;2.36439;0
20180725091844780_SVAKOV-R12_snap.fits;3.00881;26543;2.28627;0
20180725092020183_SVAKOV-R12_met.fits;2.43041;26519.5;8.53115;0.512
20180725092039297_SVAKOV-R12_met.fits;3.15844;26487.3;10.9084;0.170667
20180725091944855_SVAKOV-R12_snap.fits;2.62033;26453.6;2.30911;0
20180725092100972_SVAKOV-R12_met.fits;2.66488;26512.2;7.1614;0.170667
20180725092044929_SVAKOV-R12_snap.fits;2.54581;26452.1;2.6502;0
20180725092202412_SVAKOV-R12_met.fits;2.76726;26523.9;8.44227;0.170667
20180725092215553_SVAKOV-R12_met.fits;2.15978;26504.9;7.06246;0.170667
20180725092224769_SVAKOV-R12_met.fits;2.69987;26525.4;10.6734;0.170667
20180725092145004_SVAKOV-R12_snap.fits;2.654;26513.7;2.2458;0
20180725092315116_SVAKOV-R12_met.fits;2.81985;26475.6;12.3419;0.341333
20180725092327916_SVAKOV-R12_met.fits;2.45253;26490.2;7.14287;0.341333
20180725092332353_SVAKOV-R12_met.fits;1.97118;26482.9;6.01261;0.170667
20180725092245079_SVAKOV-R12_snap.fits;2.26585;26475.6;1.60004;0
20180725092439596_SVAKOV-R12_met.fits;2.72259;26491.7;5.5963;0.170667
20180725092345153_SVAKOV-R12_snap.fits;2.35082;26526.9;2.20954;0
20180725092510657_SVAKOV-R12_met.fits;2.57255;26522.5;5.99151;0.170667
20180725092445228_SVAKOV-R12_snap.fits;2.56998;26469.7;2.5386;0
20180725092545303_SVAKOV-R12_snap.fits;2.51782;26496.1;2.44216;0
20180725092654252_SVAKOV-R12_met.fits;2.28125;26494.6;9.22626;0.341333
20180725092711148_SVAKOV-R12_met.fits;2.26644;26500.5;22.7705;0.512
20180725092731287_SVAKOV-R12_met.fits;2.81509;26494.6;8.88052;0.341333
20180725092645377_SVAKOV-R12_snap.fits;2.25075;26507.8;2.55875;0
20180725092749548_SVAKOV-R12_met.fits;2.4703;26512.2;5.59186;0.170667
20180725092745452_SVAKOV-R12_snap.fits;2.86739;26543;2.3166;0
20180725092845527_SVAKOV-R12_snap.fits;2.35109;26543;2.87999;0
20180725092945601_SVAKOV-R12_snap.fits;2.71061;26449.2;1.99865;0
20180725093100183_SVAKOV-R12_met.fits;2.49445;26503.4;21.5229;0.170667
20180725093106839_SVAKOV-R12_met.fits;3.22501;26528.3;11.4683;0.341333
20180725093045676_SVAKOV-R12_snap.fits;2.95613;26485.8;2.84406;0
20180725093200428_SVAKOV-R12_met.fits;2.5519;26499;5.55838;0.170667
20180725093209815_SVAKOV-R12_met.fits;2.37077;26543;5.68533;0.170667
20180725093219543_SVAKOV-R12_met.fits;2.35772;26523.9;6.48537;0.170667
20180725093145751_SVAKOV-R12_snap.fits;1.96601;26450.7;2.06349;0
20180725093245825_SVAKOV-R12_snap.fits;2.37281;26500.5;1.78136;0
20180725093438295_SVAKOV-R12_met.fits;2.32516;26456.5;4.76003;0.341333
20180725093345900_SVAKOV-R12_snap.fits;2.62766;26460.9;1.77279;0
20180725093534956_SVAKOV-R12_met.fits;2.04289;26502;4.1875;0.170667
20180725093445975_SVAKOV-R12_snap.fits;2.68714;26507.8;2.61349;0
20180725093549463_SVAKOV-R12_met.fits;2.79916;26465.3;6.04622;0.170667
20180725093607041_SVAKOV-R12_met.fits;3.06468;26502;11.7888;0.341333
20180725093546049_SVAKOV-R12_snap.fits;2.53523;26497.6;2.32085;0
20180725093727084_SVAKOV-R12_met.fits;2.86437;26522.5;15.1649;0.512
20180725093742615_SVAKOV-R12_met.fits;2.74721;26544.4;6.06575;0.170667
20180725093646124_SVAKOV-R12_snap.fits;2.58248;26500.5;2.2237;0
20180725093803607_SVAKOV-R12_met.fits;2.75773;26496.1;14.7545;0.341333
20180725093823063_SVAKOV-R12_met.fits;2.44555;26477.1;4.94503;0.170667
20180725093746199_SVAKOV-R12_snap.fits;1.97527;26513.7;1.64483;0
20180725093924673_SVAKOV-R12_met.fits;2.62656;26499;16.6089;0.170667
20180725093846273_SVAKOV-R12_snap.fits;2.08901;26547.4;1.93271;0
20180725093953345_SVAKOV-R12_met.fits;2.17727;26485.8;16.0347;0.512
20180725093955905_SVAKOV-R12_met.fits;2.75057;26496.1;12.5603;0.341333
20180725094038401_SVAKOV-R12_met.fits;2.86549;26485.8;8.96457;0.170667
20180725093946348_SVAKOV-R12_snap.fits;3.19693;26477.1;2.27645;0
20180725094111340_SVAKOV-R12_met.fits;2.51429;26472.7;5.0991;0.170667
20180725094140524_SVAKOV-R12_met.fits;2.55698;26503.4;18.4949;0.341333
20180725094046423_SVAKOV-R12_snap.fits;2.09162;26528.3;1.5099;0
20180725094146497_SVAKOV-R12_snap.fits;2.39327;26462.4;3.23448;0
20180725094252716_SVAKOV-R12_met.fits;2.6438;26516.6;6.42554;0.170667
20180725094246572_SVAKOV-R12_snap.fits;2.72022;26506.3;2.36738;0
20180725094418049_SVAKOV-R12_met.fits;2.25774;26474.1;4.67909;0.341333
20180725094429825_SVAKOV-R12_met.fits;2.65226;26516.6;5.54694;0.170667
20180725094346647_SVAKOV-R12_snap.fits;2.6681;26522.5;1.7305;0
20180725094508225_SVAKOV-R12_met.fits;3.00947;26499;9.44477;0.170667
20180725094538604_SVAKOV-R12_met.fits;1.95102;26477.1;4.99716;0.170667
20180725094446721_SVAKOV-R12_snap.fits;3.48243;26516.6;2.53433;0
20180725094544577_SVAKOV-R12_met.fits;2.47062;26488.8;11.4223;0.341333
20180725094637143_SVAKOV-R12_met.fits;2.44027;26500.5;5.5479;0.170667
20180725094546796_SVAKOV-R12_snap.fits;2.71966;26474.1;2.08528;0
20180725094658647_SVAKOV-R12_met.fits;2.66306;26482.9;5.91463;0.170667
20180725094741825_SVAKOV-R12_met.fits;2.75453;26529.8;9.96536;0.341333
20180725094646871_SVAKOV-R12_snap.fits;2.78481;26529.8;1.97676;0
20180725094753772_SVAKOV-R12_met.fits;2.87024;26478.5;14.387;0.341333
20180725094820225_SVAKOV-R12_met.fits;2.77691;26471.2;6.29723;0.170667
20180725094746945_SVAKOV-R12_snap.fits;2.61386;26525.4;2.56044;0
20180725094847020_SVAKOV-R12_snap.fits;2.68088;26534.2;2.61897;0
20180725094947095_SVAKOV-R12_snap.fits;3.43926;26474.1;2.70754;0
20180725095049217_SVAKOV-R12_met.fits;3.324;26469.7;7.17847;0.170667
20180725095120791_SVAKOV-R12_met.fits;2.84536;26507.8;24.6566;0.341333
20180725095047169_SVAKOV-R12_snap.fits;3.1417;26500.5;2.10565;0
20180725095147073_SVAKOV-R12_met.fits;2.49981;26497.6;5.21582;0.170667
20180725095202433_SVAKOV-R12_met.fits;2.71009;26488.8;15.6458;0.341333
20180725095221889_SVAKOV-R12_met.fits;3.19756;26484.4;6.91198;0.170667
20180725095241004_SVAKOV-R12_met.fits;2.47947;26493.2;5.26664;0.170667
20180725095147244_SVAKOV-R12_snap.fits;2.80801;26459.5;2.60305;0
20180725095254316_SVAKOV-R12_met.fits;2.90273;26540;8.72152;0.170667
20180725095305409_SVAKOV-R12_met.fits;3.04332;26480;8.44436;0.682667
20180725095310700_SVAKOV-R12_met.fits;2.23227;26481.4;7.00106;0.170667
20180725095247319_SVAKOV-R12_snap.fits;1.95624;26493.2;2.22859;0
20180725095347393_SVAKOV-R12_snap.fits;2.65492;26468.3;2.55683;0
20180725095447468_SVAKOV-R12_snap.fits;2.38231;26471.2;2.71556;0
20180725095547543_SVAKOV-R12_snap.fits;3.29563;26450.7;2.41137;0
20180725095647617_SVAKOV-R12_snap.fits;3.06881;26488.8;2.64452;0
20180725095747692_SVAKOV-R12_snap.fits;2.45104;26543;2.52942;0
20180725095847767_SVAKOV-R12_snap.fits;1.92319;26482.9;1.81857;0
20180725095947841_SVAKOV-R12_snap.fits;2.269;26468.3;1.87512;0
