# file name; noise; peak f.; mag.; duration
20180725015517847_SVAKOV-R12_met.fits;2.51987;26471.2;5.53684;0.170667
20180725015528087_SVAKOV-R12_met.fits;3.03515;26499;7.07053;0.170667
20180725015622529_SVAKOV-R12_met.fits;2.52169;26525.4;8.34378;1.19467
20180725015647788_SVAKOV-R12_met.fits;2.87997;26502;12.2305;0.341333
20180725015712705_SVAKOV-R12_met.fits;2.05445;26491.7;8.99842;0.170667
20180725015750764_SVAKOV-R12_met.fits;2.61307;26482.9;8.75119;0.170667
20180725015802199_SVAKOV-R12_met.fits;1.99883;26502;31.1099;0.341333
20180725015829676_SVAKOV-R12_met.fits;2.29813;26507.8;11.7907;0.341333
20180725015855105_SVAKOV-R12_met.fits;2.03006;26497.6;6.45547;2.21867
20180725015914391_SVAKOV-R12_met.fits;2.08018;26503.4;4.35277;0.170667
20180725015921559_SVAKOV-R12_met.fits;2.62985;26507.8;7.64586;0.170667
20180725015930433_SVAKOV-R12_met.fits;2.49859;26488.8;18.6343;0.682667
20180725015946817_SVAKOV-R12_met.fits;2.88598;26494.6;8.53993;0.341333
20180725020058839_SVAKOV-R12_met.fits;2.02545;26493.2;6.96445;0.170667
20180725020101911_SVAKOV-R12_met.fits;2.58071;26510.7;11.5835;0.853333
20180725020012076_SVAKOV-R12_snap.fits;1.89193;26497.6;1.68546;0
20180725020145601_SVAKOV-R12_met.fits;2.86031;26488.8;5.95335;0.341333
20180725020112151_SVAKOV-R12_snap.fits;2.55774;26459.5;1.90394;0
20180725020212737_SVAKOV-R12_met.fits;2.8462;26500.5;15.645;0.341333
20180725020231852_SVAKOV-R12_met.fits;2.44178;26497.6;16.7993;0.341333
20180725020245335_SVAKOV-R12_met.fits;2.4647;26502;5.05973;0.170667
20180725020306327_SVAKOV-R12_met.fits;3.87925;26507.8;17.238;1.36533
20180725020212225_SVAKOV-R12_snap.fits;1.67332;26545.9;1.36663;0
20180725020314007_SVAKOV-R12_met.fits;3.02467;26506.3;11.0296;0.170667
20180725020317591_SVAKOV-R12_met.fits;2.09069;26499;4.615;1.70667
20180725020324417_SVAKOV-R12_met.fits;2.54239;26510.7;6.31668;0.170667
20180725020356332_SVAKOV-R12_met.fits;3.37396;26497.6;9.48084;0.341333
20180725020404695_SVAKOV-R12_met.fits;3.2626;26497.6;9.08015;0.341333
20180725020312300_SVAKOV-R12_snap.fits;2.92671;26506.3;1.6022;0
20180725020417495_SVAKOV-R12_met.fits;3.07991;26497.6;25.7084;0.341333
20180725020412375_SVAKOV-R12_snap.fits;2.33853;26547.4;2.66266;0
20180725020547777_SVAKOV-R12_met.fits;2.42196;26497.6;4.95823;0.341333
20180725020603991_SVAKOV-R12_met.fits;3.07617;26503.4;12.0755;0.170667
20180725020512449_SVAKOV-R12_snap.fits;3.58313;26471.2;2.62198;0
20180725020632321_SVAKOV-R12_met.fits;2.59709;26506.3;25.2705;0.682667
20180725020612524_SVAKOV-R12_snap.fits;3.74134;26474.1;3.49291;0
20180725020710721_SVAKOV-R12_met.fits;4.18069;26503.4;19.379;0.170667
20180725020731543_SVAKOV-R12_met.fits;2.61394;26499;6.34062;0.512
20180725020758679_SVAKOV-R12_met.fits;2.17484;26481.4;28.7788;1.024
20180725020712599_SVAKOV-R12_snap.fits;3.08917;26468.3;2.37708;0
20180725020812673_SVAKOV-R12_snap.fits;2.81978;26535.6;2.0362;0
20180725021003948_SVAKOV-R12_met.fits;3.96359;26502;16.5591;0.170667
20180725021007532_SVAKOV-R12_met.fits;2.68667;26510.7;5.80196;0.170667
20180725020912748_SVAKOV-R12_snap.fits;2.67758;26496.1;3.18642;0
20180725021017431_SVAKOV-R12_met.fits;2.50922;26502;5.02467;0.512
20180725021025281_SVAKOV-R12_met.fits;3.51554;26500.5;23.8311;0.341333
20180725021028695_SVAKOV-R12_met.fits;2.43882;26506.3;12.5222;0.512
20180725021012823_SVAKOV-R12_snap.fits;3.00645;26519.5;2.98185;0
20180725021121601_SVAKOV-R12_met.fits;3.0581;26482.9;6.7079;0.170667
20180725021128087_SVAKOV-R12_met.fits;3.06558;26488.8;6.43691;0.170667
20180725021152833_SVAKOV-R12_met.fits;2.48782;26518.1;5.86406;0.170667
20180725021112897_SVAKOV-R12_snap.fits;3.46654;26535.6;3.84621;0
20180725021226455_SVAKOV-R12_met.fits;3.08927;26502;15.798;1.19467
20180725021300759_SVAKOV-R12_met.fits;3.94737;26497.6;10.4314;0.341333
20180725021212972_SVAKOV-R12_snap.fits;2.99177;26477.1;3.50627;0
20180725021313047_SVAKOV-R12_snap.fits;4.96689;26477.1;3.81511;0
20180725021432065_SVAKOV-R12_met.fits;2.13086;26499;21.3762;0.341333
20180725021445889_SVAKOV-R12_met.fits;2.45088;26491.7;6.7121;0.170667
20180725021504151_SVAKOV-R12_met.fits;3.48916;26510.7;7.57683;0.170667
20180725021413121_SVAKOV-R12_snap.fits;2.59949;26499;2.58749;0
20180725021531457_SVAKOV-R12_met.fits;3.04013;26499;10.319;0.170667
20180725021513196_SVAKOV-R12_snap.fits;3.67905;26452.1;3.64453;0
20180725021622145_SVAKOV-R12_met.fits;1.99984;26499;4.24846;0.512
20180725021613271_SVAKOV-R12_snap.fits;3.25316;26478.5;3.74596;0
20180725021737751_SVAKOV-R12_met.fits;2.10807;26500.5;4.44679;0.170667
20180725021742871_SVAKOV-R12_met.fits;1.92377;26510.7;9.9114;0.341333
20180725021807959_SVAKOV-R12_met.fits;3.82948;26491.7;10.9988;1.024
20180725021713345_SVAKOV-R12_snap.fits;2.33032;26521;2.3651;0
20180725021820247_SVAKOV-R12_met.fits;2.35918;26497.6;5.00094;0.341333
20180725021849601_SVAKOV-R12_met.fits;3.59985;26500.5;7.35795;0.341333
20180725021813420_SVAKOV-R12_snap.fits;3.49845;26529.8;3.24754;0
20180725021913495_SVAKOV-R12_snap.fits;3.63377;26496.1;2.85125;0
20180725022020055_SVAKOV-R12_met.fits;3.81275;26491.7;13.5602;0.341333
20180725022041729_SVAKOV-R12_met.fits;2.76078;26519.5;12.7377;0.170667
20180725022013569_SVAKOV-R12_snap.fits;3.20718;26544.4;2.0965;0
20180725022135831_SVAKOV-R12_met.fits;3.00662;26518.1;12.007;0.170667
20180725022145729_SVAKOV-R12_met.fits;2.26776;26499;7.35452;0.512
20180725022155457_SVAKOV-R12_met.fits;3.80537;26499;7.8272;0.170667
20180725022202284_SVAKOV-R12_met.fits;3.34454;26499;8.37013;0.170667
20180725022113644_SVAKOV-R12_snap.fits;2.62958;26475.6;2.47583;0
20180725022249047_SVAKOV-R12_met.fits;3.45982;26503.4;9.52014;0.341333
20180725022302017_SVAKOV-R12_met.fits;1.81809;26497.6;8.11596;0.170667
20180725022213719_SVAKOV-R12_snap.fits;3.56919;26491.7;1.99526;0
20180725022313793_SVAKOV-R12_snap.fits;2.92635;26474.1;3.48128;0
20180725022415063_SVAKOV-R12_met.fits;2.1499;26512.2;37.9405;0.512
20180725022432300_SVAKOV-R12_met.fits;3.77789;26513.7;8.16232;0.512
20180725022500801_SVAKOV-R12_met.fits;1.76885;26504.9;14.2778;0.512
20180725022413868_SVAKOV-R12_snap.fits;1.92526;26481.4;2.32228;0
20180725022513943_SVAKOV-R12_met.fits;2.33461;26503.4;5.83226;0.170667
20180725022548076_SVAKOV-R12_met.fits;2.30037;26478.5;20.032;0.341333
20180725022513943_SVAKOV-R12_snap.fits;2.13183;26516.6;2.41618;0
20180725022632279_SVAKOV-R12_met.fits;2.30288;26522.5;7.5519;0.341333
20180725022640641_SVAKOV-R12_met.fits;2.98673;26481.4;11.864;0.341333
20180725022614017_SVAKOV-R12_snap.fits;2.49186;26535.6;2.02734;0
20180725022744129_SVAKOV-R12_met.fits;2.462;26513.7;13.4471;0.341333
20180725022714092_SVAKOV-R12_snap.fits;2.69824;26471.2;2.27114;0
20180725022909633_SVAKOV-R12_met.fits;2.14743;26516.6;4.92556;0.170667
20180725022814167_SVAKOV-R12_snap.fits;2.15119;26496.1;1.62689;0
20180725022914924_SVAKOV-R12_met.fits;1.9219;26494.6;5.57095;0.170667
20180725022919873_SVAKOV-R12_met.fits;2.19214;26516.6;4.52742;0.853333
20180725022914241_SVAKOV-R12_snap.fits;2.15124;26484.4;1.87003;0
20180725023015340_SVAKOV-R12_met.fits;3.13887;26500.5;10.7891;0.170667
20180725023038380_SVAKOV-R12_met.fits;2.11156;26512.2;10.0446;0.341333
20180725023055617_SVAKOV-R12_met.fits;2.24187;26502;4.7764;0.341333
20180725023108929_SVAKOV-R12_met.fits;2.26642;26515.1;5.12808;0.512
20180725023014316_SVAKOV-R12_snap.fits;2.52569;26528.3;2.06219;0
20180725023118316_SVAKOV-R12_met.fits;1.95253;26502;4.25156;0.170667
20180725023130092_SVAKOV-R12_met.fits;2.2581;26516.6;6.78649;0.170667
20180725023143575_SVAKOV-R12_met.fits;2.08566;26503.4;13.1563;0.682667
20180725023206956_SVAKOV-R12_met.fits;2.09341;26519.5;4.29021;0.170667
20180725023114391_SVAKOV-R12_snap.fits;1.77015;26513.7;1.31521;0
20180725023217196_SVAKOV-R12_met.fits;2.20872;26500.5;4.42314;0.170667
20180725023221463_SVAKOV-R12_met.fits;1.78375;26485.8;5.01347;1.36533
20180725023229484_SVAKOV-R12_met.fits;2.24403;26500.5;6.77736;0.170667
20180725023251841_SVAKOV-R12_met.fits;1.82098;26507.8;7.13669;0.170667
20180725023303959_SVAKOV-R12_met.fits;1.91534;26506.3;3.92061;0.170667
20180725023214465_SVAKOV-R12_snap.fits;1.9124;26494.6;1.10553;0
20180725023317953_SVAKOV-R12_met.fits;2.58038;26496.1;7.05932;0.170667
20180725023334508_SVAKOV-R12_met.fits;2.52197;26510.7;6.84657;1.36533
20180725023357889_SVAKOV-R12_met.fits;2.90652;26496.1;12.9888;0.512
20180725023400279_SVAKOV-R12_met.fits;2.08757;26487.3;6.72977;0.170667
20180725023405740_SVAKOV-R12_met.fits;2.40475;26497.6;7.32578;0.512
20180725023314540_SVAKOV-R12_snap.fits;2.53931;26497.6;1.91167;0
20180725023425708_SVAKOV-R12_met.fits;2.26701;26512.2;5.62089;0.170667
20180725023507521_SVAKOV-R12_met.fits;2.04256;26502;6.45885;0.170667
20180725023414615_SVAKOV-R12_snap.fits;2.16778;26459.5;2.04453;0
20180725023551383_SVAKOV-R12_met.fits;2.65322;26513.7;10.2625;0.341333
20180725023608108_SVAKOV-R12_met.fits;2.37589;26507.8;7.39084;0.341333
20180725023514689_SVAKOV-R12_snap.fits;1.83275;26459.5;2.23695;0
20180725023627735_SVAKOV-R12_met.fits;1.65287;26485.8;5.11085;0.682667
20180725023642753_SVAKOV-R12_met.fits;2.15131;26494.6;8.74542;0.170667
20180725023658284_SVAKOV-R12_met.fits;2.10626;26516.6;9.51399;0.341333
20180725023708695_SVAKOV-R12_met.fits;2.03394;26499;7.57438;0.170667
20180725023614764_SVAKOV-R12_snap.fits;1.82758;26478.5;1.712;0
20180725023713985_SVAKOV-R12_met.fits;1.88092;26510.7;6.48458;1.87733
20180725023728833_SVAKOV-R12_met.fits;2.2182;26497.6;12.4604;0.341333
20180725023714839_SVAKOV-R12_snap.fits;2.09606;26502;1.89245;0
20180725023814913_SVAKOV-R12_snap.fits;2.61522;26488.8;2.18972;0
20180725023914988_SVAKOV-R12_snap.fits;1.91654;26458;1.19254;0
20180725024011820_SVAKOV-R12_met.fits;2.43712;26513.7;9.69092;0.170667
20180725024036396_SVAKOV-R12_met.fits;2.55246;26503.4;7.28262;0.170667
20180725024053292_SVAKOV-R12_met.fits;3.14803;26499;14.3693;0.341333
20180725024015063_SVAKOV-R12_snap.fits;2.71318;26545.9;1.94632;0
20180725024157804_SVAKOV-R12_met.fits;2.59333;26493.2;8.74195;0.170667
20180725024115137_SVAKOV-R12_snap.fits;2.20693;26506.3;2.20431;0
20180725024212140_SVAKOV-R12_met.fits;1.72091;26510.7;6.58693;0.170667
20180725024241324_SVAKOV-R12_met.fits;2.74899;26521;6.62818;0.170667
20180725024248833_SVAKOV-R12_met.fits;2.8071;26509.3;7.66743;0.170667
20180725024215212_SVAKOV-R12_snap.fits;2.52016;26532.7;1.8712;0
20180725024330305_SVAKOV-R12_met.fits;2.11503;26516.6;5.52164;0.341333
20180725024336279_SVAKOV-R12_met.fits;2.07762;26494.6;5.35191;0.170667
20180725024339692_SVAKOV-R12_met.fits;1.84891;26500.5;5.44692;0.170667
20180725024315287_SVAKOV-R12_snap.fits;2.5574;26471.2;1.65779;0
20180725024432940_SVAKOV-R12_met.fits;2.46533;26523.9;5.30332;0.170667
20180725024505367_SVAKOV-R12_met.fits;2.07084;26496.1;5.8067;0.170667
20180725024509804_SVAKOV-R12_met.fits;2.66395;26523.9;6.83548;0.170667
20180725024415361_SVAKOV-R12_snap.fits;2.71888;26456.5;2.41797;0
20180725024541207_SVAKOV-R12_met.fits;2.91545;26500.5;12.7685;0.170667
20180725024515436_SVAKOV-R12_snap.fits;1.69076;26502;1.85605;0
20180725024617217_SVAKOV-R12_met.fits;2.60401;26519.5;5.65232;0.170667
20180725024620289_SVAKOV-R12_met.fits;2.22844;26503.4;10.0663;0.170667
20180725024626945_SVAKOV-R12_met.fits;1.53129;26513.7;3.45989;0.170667
20180725024615511_SVAKOV-R12_snap.fits;2.51212;26496.1;1.55386;0
20180725024730092_SVAKOV-R12_met.fits;1.91935;26507.8;6.14542;0.170667
20180725024734359_SVAKOV-R12_met.fits;1.90044;26506.3;5.56658;0.170667
20180725024743404_SVAKOV-R12_met.fits;1.79887;26496.1;4.11038;0.512
20180725024715585_SVAKOV-R12_snap.fits;2.59739;26509.3;1.94429;0
20180725024821633_SVAKOV-R12_met.fits;2.14738;26515.1;5.6718;0.170667
20180725024815660_SVAKOV-R12_snap.fits;1.72218;26515.1;1.49238;0
20180725024926487_SVAKOV-R12_met.fits;1.74725;26497.6;4.82277;0.341333
20180725024931948_SVAKOV-R12_met.fits;1.79256;26521;3.64991;0.170667
20180725024937409_SVAKOV-R12_met.fits;1.75764;26515.1;3.60282;0.170667
20180725024940652_SVAKOV-R12_met.fits;1.7773;26503.4;5.16336;0.170667
20180725024955671_SVAKOV-R12_met.fits;1.52147;26513.7;6.05783;0.341333
20180725025000279_SVAKOV-R12_met.fits;2.50441;26504.9;6.47189;0.341333
20180725025005228_SVAKOV-R12_met.fits;2.32685;26502;5.91059;0.170667
20180725024915735_SVAKOV-R12_snap.fits;2.56776;26502;2.08063;0
20180725025025537_SVAKOV-R12_met.fits;1.84399;26512.2;5.57663;0.170667
20180725025015809_SVAKOV-R12_snap.fits;1.67151;26496.1;1.39131;0
20180725025121175_SVAKOV-R12_met.fits;1.74299;26490.2;4.12511;0.341333
20180725025115884_SVAKOV-R12_snap.fits;1.64654;26480;1.60524;0
20180725025216129_SVAKOV-R12_met.fits;1.933;26502;4.98315;0.682667
20180725025242241_SVAKOV-R12_met.fits;1.97086;26502;9.70426;0.341333
20180725025300673_SVAKOV-R12_met.fits;2.33075;26507.8;4.85625;0.170667
20180725025215959_SVAKOV-R12_snap.fits;2.08293;26534.2;1.39899;0
20180725025340439_SVAKOV-R12_met.fits;1.93923;26500.5;5.32354;0.341333
20180725025403479_SVAKOV-R12_met.fits;1.80852;26529.8;3.76137;0.170667
20180725025409111_SVAKOV-R12_met.fits;2.54028;26497.6;12.8126;0.512
20180725025316033_SVAKOV-R12_snap.fits;1.92484;26540;1.57838;0
20180725025416108_SVAKOV-R12_snap.fits;1.9956;26518.1;1.93267;0
20180725025516183_SVAKOV-R12_snap.fits;2.43625;26515.1;2.47488;0
20180725025616257_SVAKOV-R12_snap.fits;2.49747;26484.4;1.7833;0
20180725025716332_SVAKOV-R12_snap.fits;2.5228;26502;1.7665;0
20180725025816407_SVAKOV-R12_snap.fits;1.84656;26537.1;1.78098;0
20180725025916481_SVAKOV-R12_snap.fits;2.26151;26526.9;1.79478;0
