# file name; noise; peak f.; mag.; duration
20180725075522881_SVAKOV-R12_met.fits;1.27649;26493.2;5.33906;0.170667
20180725075530903_SVAKOV-R12_met.fits;1.65767;26484.4;4.63292;0.170667
20180725075539265_SVAKOV-R12_met.fits;1.86984;26488.8;4.96064;1.19467
20180725075543361_SVAKOV-R12_met.fits;1.3918;26482.9;2.92699;0.170667
20180725075547457_SVAKOV-R12_met.fits;1.71073;26482.9;10.1314;0.341333
20180725075550700_SVAKOV-R12_met.fits;1.76767;26493.2;8.51823;0.170667
20180725075700332_SVAKOV-R12_met.fits;1.56918;26499;4.19829;0.853333
20180725075726444_SVAKOV-R12_met.fits;1.8771;26496.1;3.88215;0.170667
20180725075842391_SVAKOV-R12_met.fits;1.99308;26516.6;4.14265;0.341333
20180725075846657_SVAKOV-R12_met.fits;1.42691;26509.3;3.94082;0.341333
20180725075853825_SVAKOV-R12_met.fits;1.61455;26482.9;6.73747;0.170667
20180725075900823_SVAKOV-R12_met.fits;1.65104;26506.3;3.96167;0.341333
20180725080044588_SVAKOV-R12_met.fits;2.64796;26503.4;17.0736;0.341333
20180725080114284_SVAKOV-R12_met.fits;1.54045;26506.3;8.41127;0.170667
20180725080038956_SVAKOV-R12_snap.fits;1.92325;26469.7;1.60813;0
20180725080139543_SVAKOV-R12_met.fits;1.56399;26540;3.66698;0.512
20180725080142444_SVAKOV-R12_met.fits;2.01228;26515.1;4.22997;0.170667
20180725080155415_SVAKOV-R12_met.fits;1.90916;26455.1;6.80676;0.170667
20180725080205484_SVAKOV-R12_met.fits;1.73974;26482.9;9.98624;0.170667
20180725080208215_SVAKOV-R12_met.fits;1.44368;26466.8;7.40289;0.341333
20180725080139031_SVAKOV-R12_snap.fits;1.67063;26484.4;1.09016;0
20180725080254977_SVAKOV-R12_met.fits;1.64261;26499;3.44654;0.341333
20180725080333377_SVAKOV-R12_met.fits;1.67482;26469.7;5.28421;2.048
20180725080239105_SVAKOV-R12_snap.fits;1.60316;26531.2;1.21318;0
20180725080339180_SVAKOV-R12_snap.fits;1.3285;26523.9;1.48971;0
20180725080435841_SVAKOV-R12_met.fits;1.78761;26510.7;4.66445;0.170667
20180725080440791_SVAKOV-R12_met.fits;1.98113;26504.9;7.75235;0.341333
20180725080520215_SVAKOV-R12_met.fits;1.83617;26469.7;30.6096;0.341333
20180725080439255_SVAKOV-R12_snap.fits;1.67537;26488.8;1.41962;0
20180725080541377_SVAKOV-R12_met.fits;1.70573;26456.5;6.21871;0.341333
20180725080548545_SVAKOV-R12_met.fits;1.60523;26485.8;7.11922;0.170667
20180725080554007_SVAKOV-R12_met.fits;1.31379;26482.9;6.96975;0.170667
20180725080629505_SVAKOV-R12_met.fits;1.72661;26477.1;4.14478;0.170667
20180725080539329_SVAKOV-R12_snap.fits;2.84407;26477.1;2.05309;0
20180725080639404_SVAKOV-R12_snap.fits;1.77047;26458;1.87093;0
20180725080752961_SVAKOV-R12_met.fits;1.70161;26526.9;27.6443;0.512
20180725080739479_SVAKOV-R12_snap.fits;1.76492;26474.1;1.58962;0
20180725080906689_SVAKOV-R12_met.fits;2.13696;26499;15.0598;0.341333
20180725080911639_SVAKOV-R12_met.fits;1.96374;26512.2;5.6476;0.512
20180725080934679_SVAKOV-R12_met.fits;2.10492;26474.1;5.72437;0.170667
20180725080839553_SVAKOV-R12_snap.fits;2.24661;26507.8;1.55413;0
20180725080953964_SVAKOV-R12_met.fits;1.34727;26468.3;7.10761;0.512
20180725081028780_SVAKOV-R12_met.fits;1.74747;26496.1;5.28944;0.170667
20180725081033729_SVAKOV-R12_met.fits;1.66219;26506.3;7.93955;0.341333
20180725080939628_SVAKOV-R12_snap.fits;2.40782;26474.1;2.01283;0
20180725081105985_SVAKOV-R12_met.fits;1.84646;26510.7;9.40657;0.170667
20180725081108887_SVAKOV-R12_met.fits;1.62546;26518.1;4.3761;0.170667
20180725081115884_SVAKOV-R12_met.fits;2.12915;26477.1;11.4137;0.341333
20180725081134828_SVAKOV-R12_met.fits;1.73435;26509.3;8.38489;0.170667
20180725081039703_SVAKOV-R12_snap.fits;2.27728;26484.4;1.70844;0
20180725081154967_SVAKOV-R12_met.fits;1.67162;26484.4;3.53745;1.024
20180725081203841_SVAKOV-R12_met.fits;1.81164;26478.5;13.859;0.341333
20180725081220055_SVAKOV-R12_met.fits;1.58124;26499;4.04026;0.170667
20180725081139777_SVAKOV-R12_snap.fits;2.1742;26494.6;1.55839;0
20180725081248897_SVAKOV-R12_met.fits;1.67275;26490.2;5.94623;0.341333
20180725081239852_SVAKOV-R12_snap.fits;1.93801;26485.8;1.45509;0
20180725081353921_SVAKOV-R12_met.fits;1.44507;26488.8;3.32922;0.512
20180725081339927_SVAKOV-R12_snap.fits;2.15229;26490.2;1.96511;0
20180725081511916_SVAKOV-R12_met.fits;1.8017;26500.5;11.0381;0.341333
20180725081440001_SVAKOV-R12_snap.fits;1.61218;26522.5;1.59254;0
20180725081607724_SVAKOV-R12_met.fits;1.65618;26493.2;8.16952;0.682667
20180725081616599_SVAKOV-R12_met.fits;1.94071;26490.2;5.7578;0.170667
20180725081629228_SVAKOV-R12_met.fits;1.3975;26526.9;4.20591;0.170667
20180725081635713_SVAKOV-R12_met.fits;2.08661;26472.7;6.68122;0.170667
20180725081540076_SVAKOV-R12_snap.fits;2.31888;26506.3;7.09066;0
20180725081638103_SVAKOV-R12_met.fits;2.22323;26482.9;8.60166;0.853333
20180725081702679_SVAKOV-R12_met.fits;1.85852;26515.1;4.55475;0.341333
20180725081640151_SVAKOV-R12_snap.fits;1.59661;26497.6;1.70941;0
20180725081748759_SVAKOV-R12_met.fits;1.87601;26477.1;4.3982;0.170667
20180725081829719_SVAKOV-R12_met.fits;1.61863;26522.5;3.38005;0.682667
20180725081740225_SVAKOV-R12_snap.fits;2.3576;26487.3;1.62454;0
20180725081908801_SVAKOV-R12_met.fits;2.24216;26477.1;11.1181;0.682667
20180725081924844_SVAKOV-R12_met.fits;2.26943;26472.7;4.58205;0.170667
20180725081929623_SVAKOV-R12_met.fits;1.68168;26474.1;3.43611;0.170667
20180725081840300_SVAKOV-R12_snap.fits;1.89865;26466.8;1.99882;0
20180725081957783_SVAKOV-R12_met.fits;4.2778;26523.9;11.5323;0.170667
20180725082027137_SVAKOV-R12_met.fits;2.97688;26500.5;9.02465;0.170667
20180725081940375_SVAKOV-R12_snap.fits;3.38449;26453.6;2.48908;0
20180725082040449_SVAKOV-R12_snap.fits;2.28352;26521;2.08233;0
20180725082153495_SVAKOV-R12_met.fits;2.53689;26529.8;7.03016;0.170667
20180725082200321_SVAKOV-R12_met.fits;2.06534;26504.9;11.5437;0.170667
20180725082206295_SVAKOV-R12_met.fits;2.39456;26485.8;5.1155;0.170667
20180725082217900_SVAKOV-R12_met.fits;2.53244;26480;7.78328;0.341333
20180725082140524_SVAKOV-R12_snap.fits;2.18015;26531.2;2.30136;0
20180725082241623_SVAKOV-R12_met.fits;2.15746;26494.6;6.85263;0.512
20180725082240599_SVAKOV-R12_snap.fits;1.79805;26543;2.10495;0
20180725082338113_SVAKOV-R12_met.fits;1.44387;26502;10.9611;0.512
20180725082340673_SVAKOV-R12_snap.fits;2.34765;26516.6;1.71003;0
20180725082504983_SVAKOV-R12_met.fits;1.8784;26502;5.4583;0.170667
20180725082525292_SVAKOV-R12_met.fits;2.51495;26491.7;7.13292;0.170667
20180725082440748_SVAKOV-R12_snap.fits;2.43193;26458;1.83258;0
20180725082540481_SVAKOV-R12_met.fits;1.72576;26472.7;3.97405;0.170667
20180725082617857_SVAKOV-R12_met.fits;1.77149;26496.1;5.168;0.341333
20180725082620247_SVAKOV-R12_met.fits;1.96167;26504.9;3.92853;0.170667
20180725082634412_SVAKOV-R12_met.fits;1.77537;26482.9;5.45196;0.341333
20180725082540823_SVAKOV-R12_snap.fits;1.65189;26532.7;1.37538;0
20180725082704279_SVAKOV-R12_met.fits;1.95863;26497.6;6.27739;0.170667
20180725082729367_SVAKOV-R12_met.fits;1.67371;26507.8;7.26768;0.512
20180725082640897_SVAKOV-R12_snap.fits;1.89845;26540;1.89585;0
20180725082742337_SVAKOV-R12_met.fits;2.08804;26504.9;5.42471;0.170667
20180725082740972_SVAKOV-R12_snap.fits;1.73088;26531.2;1.26334;0
20180725082852823_SVAKOV-R12_met.fits;2.21859;26493.2;19.6974;0.512
20180725082908524_SVAKOV-R12_met.fits;1.52296;26462.4;4.5094;0.170667
20180725082914839_SVAKOV-R12_met.fits;1.67759;26490.2;3.63673;0.170667
20180725082841047_SVAKOV-R12_snap.fits;2.06096;26478.5;1.73087;0
20180725082955287_SVAKOV-R12_met.fits;1.80328;26478.5;17.6255;0.341333
20180725082941121_SVAKOV-R12_snap.fits;1.84564;26469.7;1.56546;0
20180725083056385_SVAKOV-R12_met.fits;1.70581;26487.3;5.31535;0.341333
20180725083101847_SVAKOV-R12_met.fits;2.12437;26449.2;4.84105;0.170667
20180725083105601_SVAKOV-R12_met.fits;1.9227;26494.6;5.08247;0.170667
20180725083121132_SVAKOV-R12_met.fits;2.09112;26496.1;4.55663;0.170667
20180725083041196_SVAKOV-R12_snap.fits;1.69792;26535.6;1.30256;0
20180725083144855_SVAKOV-R12_met.fits;1.65922;26468.3;4.10184;0.341333
20180725083219500_SVAKOV-R12_met.fits;1.52336;26468.3;5.12937;0.341333
20180725083141271_SVAKOV-R12_snap.fits;1.37171;26522.5;1.38612;0
20180725083248001_SVAKOV-R12_met.fits;1.77992;26519.5;7.46509;0.341333
20180725083305921_SVAKOV-R12_met.fits;2.15955;26494.6;5.59489;0.341333
20180725083241345_SVAKOV-R12_snap.fits;1.65968;26485.8;1.21102;0
20180725083342103_SVAKOV-R12_met.fits;1.35497;26474.1;2.9366;0.170667
20180725083402412_SVAKOV-R12_met.fits;1.91321;26474.1;3.93779;0.170667
20180725083427841_SVAKOV-R12_met.fits;1.2264;26487.3;4.32897;0.341333
20180725083341420_SVAKOV-R12_snap.fits;1.54894;26521;1.41589;0
20180725083443372_SVAKOV-R12_met.fits;1.47935;26491.7;5.68358;0.341333
20180725083447639_SVAKOV-R12_met.fits;1.92911;26472.7;4.97731;0.341333
20180725083459756_SVAKOV-R12_met.fits;1.74861;26519.5;3.8702;0.170667
20180725083502316_SVAKOV-R12_met.fits;1.59328;26484.4;4.56966;0.341333
20180725083532353_SVAKOV-R12_met.fits;1.55996;26494.6;12.6963;2.90133
20180725083441495_SVAKOV-R12_snap.fits;1.98059;26493.2;1.65799;0
20180725083557612_SVAKOV-R12_met.fits;1.83287;26475.6;7.25231;0.170667
20180725083541569_SVAKOV-R12_snap.fits;1.84609;26449.2;1.82679;0
20180725083728748_SVAKOV-R12_met.fits;1.60943;26504.9;11.4992;0.512
20180725083737623_SVAKOV-R12_met.fits;1.80813;26469.7;4.49636;0.170667
20180725083641644_SVAKOV-R12_snap.fits;1.67976;26449.2;1.42055;0
20180725083812780_SVAKOV-R12_met.fits;1.37757;26484.4;3.88481;1.024
20180725083820631_SVAKOV-R12_met.fits;2.03526;26500.5;6.00343;0.341333
20180725083827116_SVAKOV-R12_met.fits;1.92236;26490.2;11.1654;0.512
20180725083831553_SVAKOV-R12_met.fits;1.90522;26472.7;9.09443;0.170667
20180725083741719_SVAKOV-R12_snap.fits;2.22815;26531.2;1.75729;0
20180725083923948_SVAKOV-R12_met.fits;1.42356;26490.2;5.41975;0.512
20180725083937772_SVAKOV-R12_met.fits;1.80085;26485.8;7.21524;0.170667
20180725083841793_SVAKOV-R12_snap.fits;1.81059;26518.1;1.75098;0
20180725084020609_SVAKOV-R12_met.fits;1.60885;26471.2;3.53942;0.341333
20180725083941868_SVAKOV-R12_snap.fits;1.98895;26526.9;1.71468;0
20180725084052695_SVAKOV-R12_met.fits;1.59593;26510.7;12.2563;0.341333
20180725084056620_SVAKOV-R12_met.fits;1.57944;26490.2;7.39414;0.512
20180725084104983_SVAKOV-R12_met.fits;1.54198;26481.4;4.49314;0.170667
20180725084107543_SVAKOV-R12_met.fits;1.42572;26459.5;6.82096;0.341333
20180725084041943_SVAKOV-R12_snap.fits;2.10025;26462.4;2.09224;0
20180725084149527_SVAKOV-R12_met.fits;1.63734;26504.9;4.22967;0.512
20180725084159596_SVAKOV-R12_met.fits;1.36139;26465.3;3.09573;0.170667
20180725084228780_SVAKOV-R12_met.fits;1.60717;26488.8;9.02246;0.341333
20180725084142017_SVAKOV-R12_snap.fits;1.66817;26523.9;1.46038;0
20180725084253185_SVAKOV-R12_met.fits;1.57766;26475.6;5.53489;0.341333
20180725084316908_SVAKOV-R12_met.fits;1.5336;26488.8;3.52257;0.170667
20180725084329708_SVAKOV-R12_met.fits;1.7473;26491.7;6.04521;0.170667
20180725084242092_SVAKOV-R12_snap.fits;2.14719;26544.4;2.00781;0
20180725084342167_SVAKOV-R12_snap.fits;2.46342;26493.2;6.02806;0
20180725084440364_SVAKOV-R12_met.fits;1.85526;26497.6;4.32329;0.341333
20180725084445484_SVAKOV-R12_met.fits;1.77173;26497.6;5.60305;0.341333
20180725084529516_SVAKOV-R12_met.fits;2.08243;26468.3;8.76029;0.512
20180725084442241_SVAKOV-R12_snap.fits;2.04609;26545.9;2.01124;0
20180725084540951_SVAKOV-R12_met.fits;2.29887;26487.3;6.2022;0.170667
20180725084558700_SVAKOV-R12_met.fits;2.13923;26484.4;4.54744;1.36533
20180725084616961_SVAKOV-R12_met.fits;1.71952;26488.8;5.55791;0.341333
20180725084629420_SVAKOV-R12_met.fits;1.5184;26477.1;5.00945;0.341333
20180725084542316_SVAKOV-R12_snap.fits;2.29237;26541.5;1.77164;0
20180725084716012_SVAKOV-R12_met.fits;2.32717;26488.8;4.95425;0.170667
20180725084738369_SVAKOV-R12_met.fits;1.51594;26466.8;3.14269;0.170667
20180725084642391_SVAKOV-R12_snap.fits;2.04411;26484.4;1.68305;0
20180725084750828_SVAKOV-R12_met.fits;2.0051;26513.7;4.29728;0.170667
20180725084818305_SVAKOV-R12_met.fits;2.61781;26496.1;15.7244;2.048
20180725084742465_SVAKOV-R12_snap.fits;2.04325;26547.4;1.34382;0
20180725084842540_SVAKOV-R12_snap.fits;2.88729;26537.1;2.25926;0
20180725084942615_SVAKOV-R12_snap.fits;2.0608;26502;2.09902;0
20180725085056001_SVAKOV-R12_met.fits;1.56332;26480;9.62278;0.341333
20180725085101633_SVAKOV-R12_met.fits;2.08257;26516.6;4.48273;0.170667
20180725085105217_SVAKOV-R12_met.fits;2.17848;26482.9;5.78397;0.170667
20180725085115628_SVAKOV-R12_met.fits;1.74803;26507.8;4.62727;0.341333
20180725085124503_SVAKOV-R12_met.fits;1.76984;26465.3;12.0903;0.341333
20180725085130476_SVAKOV-R12_met.fits;1.93541;26487.3;7.1481;1.024
20180725085042689_SVAKOV-R12_snap.fits;2.72387;26506.3;2.44782;0
20180725085142764_SVAKOV-R12_snap.fits;1.93992;26510.7;1.8107;0
20180725085313388_SVAKOV-R12_met.fits;1.85736;26513.7;5.61159;0.341333
20180725085319361_SVAKOV-R12_met.fits;2.13645;26481.4;4.54123;0.341333
20180725085242839_SVAKOV-R12_snap.fits;2.46706;26458;1.55922;0
20180725085404759_SVAKOV-R12_met.fits;1.95744;26500.5;4.09771;0.170667
20180725085342913_SVAKOV-R12_snap.fits;2.73612;26490.2;2.16991;0
20180725085442988_SVAKOV-R12_snap.fits;1.96167;26491.7;1.97253;0
20180725085543063_SVAKOV-R12_snap.fits;2.42926;26540;1.8869;0
20180725085643137_SVAKOV-R12_snap.fits;2.27097;26544.4;2.45122;0
20180725085743212_SVAKOV-R12_snap.fits;2.16736;26487.3;1.47818;0
20180725085843287_SVAKOV-R12_snap.fits;2.06871;26531.2;1.99477;0
20180725085943361_SVAKOV-R12_snap.fits;1.95793;26469.7;1.38009;0
