#timestamp,LO_Frequency 
1492236015.6,286046999.3
1492236035.5,286047000.9
1492236055.5,286046996.9
1492236075.4,286047000.9
1492236095.3,286047001.1
1492236115.3,286046999.2
1492236135.2,286046998.2
1492236155.2,286047003.8
1492236175.1,286046998.1
1492236195.0,286047002.5
1492236196.0,286047002.5
1492236215.9,286046995.3
1492236235.8,286046999.8
1492236255.8,286047002.0
1492236275.7,286047001.2
1492236295.7,286046998.3
1492236315.6,286046999.7
1492236335.5,286047001.6
1492236355.5,286047000.5
1492236375.4,286047001.2
1492236395.3,286046996.5
1492236415.3,286047002.7
1492236435.2,286046998.2
1492236455.2,286047002.7
1492236475.1,286046998.5
1492236495.0,286047000.3
1492236496.0,286047000.3
1492236515.9,286046998.1
1492236535.8,286047002.8
1492236555.8,286046998.3
1492236575.7,286047000.8
1492236595.7,286046998.8
1492236615.6,286046999.8
1492236635.5,286047000.2
1492236655.5,286047002.6
1492236675.4,286046999.2
1492236695.4,286046999.0
1492236715.3,286047000.6
1492236735.2,286047000.8
1492236755.2,286047000.7
1492236775.1,286047000.8
1492236795.1,286047001.2
1492236796.0,286047001.2
1492236815.0,286046995.6
1492236815.9,286046995.6
1492236835.9,286047005.0
1492236855.8,286047000.0
1492236875.8,286047000.3
1492236895.7,286046999.7
1492236915.6,286047001.0
1492236935.6,286046999.1
1492236955.5,286046998.3
1492236975.5,286047000.2
1492236995.4,286047002.2
1492237015.3,286046998.5
1492237035.3,286047000.9
1492237055.2,286047000.1
1492237075.1,286047000.4
1492237095.1,286047000.9
1492237096.0,286047000.9
1492237115.0,286046998.2
1492237116.0,286046998.2
1492237135.9,286047001.8
1492237155.8,286047001.0
1492237175.8,286046998.7
1492237195.7,286046999.8
1492237215.6,286046999.7
1492237235.6,286046999.7
1492237255.5,286047001.5
1492237275.5,286047001.1
1492237295.4,286046998.7
1492237315.3,286046999.7
1492237335.3,286047000.1
1492237355.2,286047001.5
1492237375.2,286046999.9
1492237395.1,286047000.3
1492237415.1,286047000.8
1492237416.0,286047000.8
1492237435.0,286046999.2
1492237435.9,286046999.2
1492237455.9,286047001.1
1492237475.8,286046999.5
1492237495.7,286046998.1
1492237515.7,286047002.5
1492237535.6,286046998.7
1492237555.6,286046998.6
1492237575.5,286046999.9
1492237595.4,286047001.0
1492237615.4,286046998.1
1492237635.3,286047003.6
1492237655.3,286047000.3
1492237675.2,286046998.3
1492237695.1,286047000.9
1492237715.1,286046996.6
1492237716.0,286046996.6
1492237735.0,286047005.5
1492237735.9,286047005.5
1492237755.9,286046994.6
1492237775.8,286047001.0
1492237795.8,286046998.6
1492237815.7,286047002.4
1492237835.6,286046996.9
1492237855.6,286047000.9
1492237875.5,286046998.4
1492237895.5,286047002.3
1492237915.4,286047001.1
1492237935.3,286046994.9
1492237955.5,286047002.8
1492237975.4,286047000.6
1492237995.3,286047000.6
1492238015.3,286046998.9
1492238035.2,286047000.9
1492238055.2,286046999.4
1492238075.1,286047000.7
1492238095.0,286047000.2
1492238096.0,286047000.2
1492238115.9,286047000.4
1492238135.8,286047000.5
1492238155.8,286046998.2
1492238175.7,286047002.0
1492238195.6,286047001.0
1492238215.6,286046998.5
1492238235.5,286046998.2
1492238255.5,286047001.8
1492238275.4,286047001.0
1492238295.3,286046998.8
1492238315.3,286046998.5
1492238335.2,286047002.7
1492238355.2,286046999.5
1492238375.1,286046999.3
1492238395.0,286046998.1
1492238396.0,286046998.1
1492238415.9,286047004.4
1492238435.8,286046999.2
1492238455.8,286046998.6
1492238475.7,286046999.7
1492238495.7,286047002.7
1492238515.6,286046996.9
1492238535.5,286047002.3
1492238555.5,286046998.7
1492238575.7,286047002.4
1492238595.6,286046997.6
1492238615.5,286047002.7
1492238635.5,286046999.0
1492238655.4,115333412.1
1492238675.4,9999976.1
1492238695.3,286047001.7
1492238715.3,286047000.7
1492238735.2,286046999.6
1492238755.1,286046999.2
1492238775.1,286046999.1
1492238776.0,286046999.1
1492238795.1,286047002.0
1492238815.1,286046998.1
1492238816.0,286046998.1
1492238835.9,286047004.0
1492238855.8,286046998.3
1492238875.8,286046999.7
1492238895.7,286047000.3
1492238915.7,286047000.0
1492238935.6,286047000.6
1492238955.6,286046998.4
1492238975.5,286046999.9
1492238995.4,286047000.0
1492239015.4,286047000.5
1492239035.3,286046998.2
1492239055.2,286047001.4
1492239075.2,286047000.0
1492239095.1,286047000.0
1492239115.1,286047000.9
1492239116.0,286047000.9
1492239135.0,286046999.4
1492239135.9,286046999.4
1492239155.9,286046999.6
1492239175.8,286047000.8
1492239195.7,286047001.1
1492239215.7,286046998.1
1492239235.6,286047002.2
1492239255.6,286046999.0
1492239275.5,286047001.2
1492239295.4,286046999.2
1492239315.4,286046998.4
1492239335.3,286047000.2
1492239355.3,286047000.3
1492239375.2,286047000.2
1492239395.1,286046999.9
1492239415.1,286047002.7
1492239416.0,286047002.7
1492239435.0,286046996.1
1492239435.9,286046996.1
1492239455.9,286047003.8
1492239475.8,286046998.9
1492239495.8,286047000.3
1492239515.7,286047000.6
1492239535.6,286046998.8
1492239555.6,286047000.4
1492239575.5,286047000.0
1492239595.5,286047000.6
