# file name; noise; peak f.; mag.; duration
20170415080004516_SVAKOV-R10_snap.fits;1.43131;26471.2;1.39619;0
20170415080059642_SVAKOV-R10_met.fits;1.54235;26481.4;8.11164;0.170667
20170415080128655_SVAKOV-R10_met.fits;1.58563;26494.6;17.4633;0.341333
20170415080146234_SVAKOV-R10_met.fits;1.43483;26494.6;8.04498;0.341333
20170415080153060_SVAKOV-R10_met.fits;1.48323;26500.5;5.11276;0.170667
20170415080104591_SVAKOV-R10_snap.fits;1.22617;26456.5;1.15631;0
20170415080219172_SVAKOV-R10_met.fits;1.56672;26482.9;8.38227;0.341333
20170415080232314_SVAKOV-R10_met.fits;1.47849;26485.8;4.74801;0.170667
20170415080204666_SVAKOV-R10_snap.fits;1.37697;26455.1;1.28867;0
20170415080320612_SVAKOV-R10_met.fits;1.3427;26493.2;3.44473;0.170667
20170415080354575_SVAKOV-R10_met.fits;1.32199;26502;2.91409;0.170667
20170415080304740_SVAKOV-R10_snap.fits;1.25677;26484.4;1.21923;0
20170415080405668_SVAKOV-R10_met.fits;1.22576;26497.6;2.77648;1.36533
20170415080419151_SVAKOV-R10_met.fits;1.17252;26497.6;2.77046;0.170667
20170415080404815_SVAKOV-R10_snap.fits;1.33087;26452.1;1.14893;0
20170415080504890_SVAKOV-R10_snap.fits;1.30853;26543;0.997234;0
20170415080604964_SVAKOV-R10_snap.fits;1.20916;26540;0.911721;0
20170415080659407_SVAKOV-R10_met.fits;1.87362;26500.5;3.77161;0.170667
20170415080713060_SVAKOV-R10_met.fits;1.03286;26496.1;2.20552;0.170667
20170415080724666_SVAKOV-R10_met.fits;1.2925;26503.4;9.72081;0.341333
20170415080735930_SVAKOV-R10_met.fits;1.32854;26499;3.93821;0.341333
20170415080740708_SVAKOV-R10_met.fits;1.59572;26502;5.44172;2.048
20170415080705039_SVAKOV-R10_snap.fits;1.36901;26515.1;1.23155;0
20170415080814842_SVAKOV-R10_met.fits;1.4831;26503.4;5.87087;0.341333
20170415080805114_SVAKOV-R10_snap.fits;1.68398;26481.4;1.76598;0
20170415080942223_SVAKOV-R10_met.fits;1.27837;26510.7;4.76639;0.170667
20170415080905188_SVAKOV-R10_snap.fits;1.17559;26485.8;1.3868;0
20170415081005263_SVAKOV-R10_met.fits;1.335;26497.6;3.71121;0.170667
20170415081005263_SVAKOV-R10_snap.fits;1.12393;26472.7;1.12328;0
20170415081102436_SVAKOV-R10_met.fits;1.40462;26509.3;6.73796;0.170667
20170415081139983_SVAKOV-R10_met.fits;1.17837;26497.6;7.17964;0.341333
20170415081105338_SVAKOV-R10_snap.fits;1.37681;26529.8;1.51178;0
20170415081204388_SVAKOV-R10_met.fits;1.5348;26491.7;3.17185;0.170667
20170415081226404_SVAKOV-R10_met.fits;1.36284;26480;28.3902;0.682667
20170415081233402_SVAKOV-R10_met.fits;1.3625;26506.3;3.27486;0.170667
20170415081205412_SVAKOV-R10_snap.fits;1.19752;26540;1.09405;0
20170415081313850_SVAKOV-R10_met.fits;1.14442;26506.3;2.84504;0.170667
20170415081324431_SVAKOV-R10_met.fits;1.46923;26484.4;3.14562;0.170667
20170415081332282_SVAKOV-R10_met.fits;1.20427;26497.6;2.67032;0.170667
20170415081305487_SVAKOV-R10_snap.fits;1.30718;26449.2;1.28154;0
20170415081437988_SVAKOV-R10_met.fits;1.33004;26502;3.08986;0.170667
20170415081405562_SVAKOV-R10_snap.fits;1.41072;26525.4;1.28949;0
20170415081511098_SVAKOV-R10_met.fits;1.42698;26494.6;4.16048;0.341333
20170415081533626_SVAKOV-R10_met.fits;1.4907;26506.3;4.32873;0.341333
20170415081551034_SVAKOV-R10_met.fits;1.59406;26502;4.94275;0.170667
20170415081505636_SVAKOV-R10_snap.fits;1.44114;26452.1;1.56211;0
20170415081626362_SVAKOV-R10_met.fits;1.48679;26525.4;5.62868;1.024
20170415081655546_SVAKOV-R10_met.fits;1.21753;26534.2;4.1344;2.21867
20170415081605711_SVAKOV-R10_snap.fits;1.56523;26485.8;1.25689;0
20170415081714148_SVAKOV-R10_met.fits;1.4062;26493.2;3.22993;0.341333
20170415081705786_SVAKOV-R10_snap.fits;1.43172;26532.7;1.5192;0
20170415081824463_SVAKOV-R10_met.fits;1.35087;26493.2;3.15366;0.170667
20170415081842383_SVAKOV-R10_met.fits;1.49872;26497.6;3.20994;0.170667
20170415081805860_SVAKOV-R10_snap.fits;1.39436;26450.7;1.34848;0
20170415081948260_SVAKOV-R10_met.fits;1.17373;26504.9;2.46445;0.512
20170415081905935_SVAKOV-R10_snap.fits;1.4045;26521;1.37064;0
20170415082002426_SVAKOV-R10_met.fits;1.30134;26504.9;2.61225;0.341333
20170415082014372_SVAKOV-R10_met.fits;1.17908;26490.2;6.58382;1.87733
20170415082041508_SVAKOV-R10_met.fits;1.27504;26493.2;2.5553;0.170667
20170415082047823_SVAKOV-R10_met.fits;1.34328;26515.1;12.2071;0.341333
20170415082006010_SVAKOV-R10_snap.fits;1.41266;26458;1.37783;0
20170415082120079_SVAKOV-R10_met.fits;1.21559;26499;3.45981;0.170667
20170415082127247_SVAKOV-R10_met.fits;1.23324;26502;2.7399;0.170667
20170415082106084_SVAKOV-R10_snap.fits;1.1801;26532.7;1.2225;0
20170415082225274_SVAKOV-R10_met.fits;1.52933;26491.7;3.13751;0.341333
20170415082256847_SVAKOV-R10_met.fits;1.31297;26482.9;3.86687;0.341333
20170415082206159_SVAKOV-R10_snap.fits;1.26436;26487.3;1.23424;0
20170415082349583_SVAKOV-R10_met.fits;1.4906;26500.5;3.29579;0.170667
20170415082306234_SVAKOV-R10_snap.fits;1.58096;26463.9;1.42323;0
20170415082418084_SVAKOV-R10_met.fits;1.56143;26497.6;5.54659;0.170667
20170415082406308_SVAKOV-R10_snap.fits;1.51026;26455.1;1.23284;0
20170415082500751_SVAKOV-R10_met.fits;1.47851;26502;3.21342;0.170667
20170415082508431_SVAKOV-R10_met.fits;1.30254;26513.7;4.0222;0.170667
20170415082506383_SVAKOV-R10_snap.fits;1.37945;26465.3;1.0844;0
20170415082606458_SVAKOV-R10_snap.fits;1.28695;26475.6;1.33351;0
20170415082708239_SVAKOV-R10_met.fits;1.4685;26499;3.2933;1.36533
20170415082706532_SVAKOV-R10_snap.fits;1.34009;26509.3;1.78018;0
20170415082814287_SVAKOV-R10_met.fits;1.50042;26515.1;3.46419;0.170667
20170415082806607_SVAKOV-R10_snap.fits;1.48238;26484.4;1.40341;0
20170415082906682_SVAKOV-R10_snap.fits;1.51757;26525.4;1.25875;0
20170415083011876_SVAKOV-R10_met.fits;1.34112;26488.8;4.51485;0.170667
20170415083041914_SVAKOV-R10_met.fits;1.05997;26516.6;3.17905;0.170667
20170415083006756_SVAKOV-R10_snap.fits;1.50921;26547.4;1.30891;0
20170415083143354_SVAKOV-R10_met.fits;1.3623;26504.9;11.3008;0.341333
20170415083106831_SVAKOV-R10_snap.fits;1.41712;26513.7;1.15854;0
20170415083228922_SVAKOV-R10_met.fits;1.39902;26504.9;3.08914;0.682667
20170415083206906_SVAKOV-R10_snap.fits;1.57609;26485.8;2.1535;0
20170415083307151_SVAKOV-R10_met.fits;1.18208;26481.4;2.41091;0.170667
20170415083334116_SVAKOV-R10_met.fits;1.46237;26516.6;11.0056;0.341333
20170415083338554_SVAKOV-R10_met.fits;1.04008;26502;7.86354;0.170667
20170415083357498_SVAKOV-R10_met.fits;1.35189;26507.8;5.60818;0.170667
20170415083306980_SVAKOV-R10_snap.fits;1.30018;26509.3;1.18479;0
20170415083429412_SVAKOV-R10_met.fits;1.40419;26503.4;2.88636;0.170667
20170415083441359_SVAKOV-R10_met.fits;1.48172;26500.5;3.15232;0.170667
20170415083407055_SVAKOV-R10_snap.fits;1.47387;26477.1;1.08828;0
20170415083538703_SVAKOV-R10_met.fits;1.51258;26487.3;6.75917;0.341333
20170415083558330_SVAKOV-R10_met.fits;1.43942;26509.3;17.177;1.36533
20170415083507130_SVAKOV-R10_snap.fits;1.32164;26500.5;1.40758;0
20170415083636388_SVAKOV-R10_met.fits;1.25508;26497.6;6.93226;0.170667
20170415083607204_SVAKOV-R10_snap.fits;1.56272;26477.1;1.77781;0
20170415083706938_SVAKOV-R10_met.fits;1.28973;26503.4;3.11627;0.170667
20170415083707279_SVAKOV-R10_snap.fits;1.44533;26469.7;1.1368;0
20170415083812815_SVAKOV-R10_met.fits;1.23793;26500.5;2.70943;0.170667
20170415083842852_SVAKOV-R10_met.fits;1.42166;26480;2.86555;0.682667
20170415083807354_SVAKOV-R10_snap.fits;1.30845;26452.1;1.34884;0
20170415083914767_SVAKOV-R10_met.fits;1.51692;26480;3.0564;0.170667
20170415083917839_SVAKOV-R10_met.fits;1.09397;26494.6;3.93214;0.170667
20170415083907428_SVAKOV-R10_snap.fits;1.36222;26512.2;1.16264;0
20170415084003919_SVAKOV-R10_met.fits;1.41701;26485.8;4.52866;0.341333
20170415084007503_SVAKOV-R10_snap.fits;1.2333;26471.2;1.09257;0
20170415084122426_SVAKOV-R10_met.fits;1.13451;26500.5;2.33275;0.170667
20170415084107578_SVAKOV-R10_snap.fits;1.4029;26490.2;1.38855;0
20170415084210042_SVAKOV-R10_met.fits;1.47789;26503.4;4.90551;0.170667
20170415084230351_SVAKOV-R10_met.fits;1.52321;26478.5;8.88039;0.341333
20170415084207652_SVAKOV-R10_snap.fits;1.26724;26547.4;1.30242;0
20170415084310116_SVAKOV-R10_met.fits;1.32914;26543;3.7161;0.341333
20170415084307727_SVAKOV-R10_snap.fits;1.34503;26531.2;1.2198;0
20170415084405242_SVAKOV-R10_met.fits;1.57603;26497.6;12.6032;0.341333
20170415084410532_SVAKOV-R10_met.fits;1.71506;26497.6;7.45832;0.341333
20170415084425210_SVAKOV-R10_met.fits;1.41378;26491.7;2.94239;0.170667
20170415084407802_SVAKOV-R10_snap.fits;1.3912;26491.7;13.3998;0
20170415084503098_SVAKOV-R10_met.fits;1.34608;26488.8;5.07298;0.512
20170415084507876_SVAKOV-R10_snap.fits;1.98182;26484.4;1.75849;0
20170415084607951_SVAKOV-R10_snap.fits;1.3709;26472.7;1.40288;0
20170415084707172_SVAKOV-R10_met.fits;1.355;26491.7;3.31958;0.341333
20170415084730383_SVAKOV-R10_met.fits;1.34374;26488.8;8.67863;0.170667
20170415084738746_SVAKOV-R10_met.fits;1.73262;26506.3;5.692;0.341333
20170415084749668_SVAKOV-R10_met.fits;1.51611;26504.9;7.15557;0.341333
20170415084708026_SVAKOV-R10_snap.fits;1.48075;26475.6;1.13394;0
20170415084801786_SVAKOV-R10_met.fits;1.15838;26499;8.28483;0.341333
20170415084831311_SVAKOV-R10_met.fits;1.65155;26490.2;3.37307;0.170667
20170415084854010_SVAKOV-R10_met.fits;1.77029;26506.3;4.85727;0.170667
20170415084808100_SVAKOV-R10_snap.fits;1.52605;26509.3;3.1202;0
20170415084903567_SVAKOV-R10_met.fits;1.52605;26509.3;3.1202;0.170667
20170415084928143_SVAKOV-R10_met.fits;1.28152;26497.6;2.99013;0.512
20170415084932239_SVAKOV-R10_met.fits;1.46597;26512.2;3.14595;0.341333
20170415084958010_SVAKOV-R10_met.fits;1.45904;26481.4;3.93505;0.341333
20170415084908175_SVAKOV-R10_snap.fits;1.25361;26502;1.42622;0
20170415085039482_SVAKOV-R10_met.fits;1.63398;26499;4.74878;0.170667
20170415085008250_SVAKOV-R10_snap.fits;1.56107;26478.5;1.35354;0
20170415085102522_SVAKOV-R10_met.fits;1.67682;26499;10.9712;0.512
20170415085116687_SVAKOV-R10_met.fits;1.31931;26504.9;4.16161;0.341333
20170415085108324_SVAKOV-R10_snap.fits;1.6693;26466.8;1.5127;0
20170415085234511_SVAKOV-R10_met.fits;1.57467;26493.2;3.15946;0.170667
20170415085252260_SVAKOV-R10_met.fits;1.36214;26475.6;3.5157;0.170667
20170415085208399_SVAKOV-R10_snap.fits;1.40134;26541.5;1.43645;0
20170415085314276_SVAKOV-R10_met.fits;1.45212;26503.4;8.47221;0.341333
20170415085322298_SVAKOV-R10_met.fits;1.59819;26496.1;9.75853;0.341333
20170415085342948_SVAKOV-R10_met.fits;1.54506;26497.6;3.75574;0.170667
20170415085348751_SVAKOV-R10_met.fits;1.7849;26510.7;5.12303;0.341333
20170415085308474_SVAKOV-R10_snap.fits;1.87391;26487.3;1.08385;0
20170415085408548_SVAKOV-R10_snap.fits;1.51257;26482.9;1.10074;0
20170415085506234_SVAKOV-R10_met.fits;1.29102;26506.3;3.8459;0.170667
20170415085510159_SVAKOV-R10_met.fits;1.66244;26507.8;3.58138;0.170667
20170415085508623_SVAKOV-R10_snap.fits;1.8115;26502;1.70826;0
20170415085608698_SVAKOV-R10_snap.fits;1.57458;26523.9;1.13993;0
20170415085710308_SVAKOV-R10_met.fits;1.29049;26512.2;13.9536;0.341333
20170415085716282_SVAKOV-R10_met.fits;1.6602;26499;3.32562;0.170667
20170415085726010_SVAKOV-R10_met.fits;1.61987;26490.2;3.97927;0.170667
20170415085708772_SVAKOV-R10_snap.fits;1.59053;26515.1;1.30642;0
20170415085810212_SVAKOV-R10_met.fits;1.41401;26468.3;3.07723;0.170667
20170415085831375_SVAKOV-R10_met.fits;1.37774;26491.7;3.8083;0.341333
20170415085836836_SVAKOV-R10_met.fits;1.42544;26496.1;3.32756;1.36533
20170415085808847_SVAKOV-R10_snap.fits;1.3635;26506.3;1.56825;0
20170415085915407_SVAKOV-R10_met.fits;1.47748;26502;13.3318;0.682667
20170415085919674_SVAKOV-R10_met.fits;1.49661;26500.5;3.49617;0.170667
20170415085956879_SVAKOV-R10_met.fits;1.60572;26494.6;8.65557;0.512
20170415085908922_SVAKOV-R10_snap.fits;1.47002;26465.3;1.32942;0
20170415090003706_SVAKOV-R10_met.fits;1.22741;26496.1;3.71989;0.170667
