#timestamp,LO_Frequency 
1492279215.7,286046999.0
1492279235.6,286047000.5
1492279255.6,286047000.0
1492279275.5,286047001.1
1492279295.4,286046999.0
1492279315.4,286046999.5
1492279335.3,286046998.4
1492279355.3,286046999.8
1492279375.2,286047002.2
1492279395.2,286047001.0
1492279415.1,286046996.8
1492279435.0,286047001.1
1492279436.0,286047001.1
1492279455.9,286046997.0
1492279475.8,286046999.2
1492279495.8,286046998.8
1492279515.7,286047000.0
1492279535.7,286046998.6
1492279555.6,286047000.1
1492279575.5,286047002.7
1492279595.5,286046997.0
1492279615.4,286047002.4
1492279635.4,286046999.5
1492279655.3,286047001.1
1492279675.3,286046998.1
1492279695.2,286047001.0
1492279715.1,286047000.9
1492279735.1,286046998.2
1492279736.0,286046998.2
1492279755.0,286047004.2
1492279756.0,286047004.2
1492279775.9,286046991.9
1492279795.8,286047000.1
1492279815.8,286047000.7
1492279835.7,286046998.5
1492279855.7,286047001.8
1492279875.6,286047000.2
1492279895.5,286047000.3
1492279915.5,286046998.4
1492279935.4,286046998.6
1492279955.4,286047002.7
1492279975.3,286046997.7
1492279995.3,286047001.2
1492280015.2,286047001.1
1492280035.1,286046996.9
1492280055.1,286047000.9
1492280056.0,286047000.9
1492280075.0,286046998.4
1492280076.0,286046998.4
1492280095.0,286047000.6
1492280115.1,286047000.7
1492280135.1,286046998.9
1492280136.0,286046998.9
1492280155.0,286046998.3
1492280155.9,286046998.3
1492280175.9,286047001.6
1492280195.8,286047000.7
1492280215.8,286046999.0
1492280235.7,286047001.0
1492280255.7,286046998.4
1492280275.6,286047000.5
1492280295.5,286046998.1
1492280315.5,286047001.7
1492280335.4,286047000.3
1492280355.4,286047002.4
1492280375.3,286047001.1
1492280395.3,286047002.8
1492280415.2,286047000.8
1492280435.1,286047000.2
1492280455.1,286047001.1
1492280475.0,286046997.8
1492280476.0,286046997.8
1492280495.9,286047001.3
1492280515.8,286047003.8
1492280535.8,286047000.9
1492280555.7,286047001.0
1492280575.7,286046999.4
1492280595.6,286046996.9
1492280615.6,286046998.8
1492280635.5,286047001.0
1492280655.4,286046999.2
1492280675.4,286047001.1
1492280695.3,286046997.8
1492280715.3,286047001.0
1492280735.2,286046998.3
1492280755.2,286047001.4
1492280775.1,286047002.0
1492280795.0,286046997.1
1492280796.0,286046997.1
1492280815.9,286047005.5
1492280835.8,286046999.4
1492280855.8,286047000.5
1492280875.7,286047001.0
1492280895.7,286047002.8
1492280915.6,286046996.8
1492280935.6,286046998.6
1492280955.5,286047000.4
1492280975.4,286046998.6
1492280995.4,286047002.4
1492281015.3,286046996.6
1492281035.3,286046999.8
1492281055.2,286047003.3
1492281075.2,286047000.8
1492281095.1,286046999.9
1492281115.0,286047002.5
1492281116.0,286047002.5
1492281135.9,286046994.9
1492281155.8,286047002.2
1492281175.8,286047002.5
1492281195.7,286046998.0
1492281215.7,286046999.4
1492281235.6,286047000.3
1492281255.5,286047002.7
1492281275.5,286047000.3
1492281295.4,286047002.4
1492281315.4,286046999.5
1492281335.3,286046999.4
1492281355.3,286046999.3
1492281375.2,286046998.6
1492281395.1,286047002.5
1492281415.1,286046994.9
1492281416.0,286046994.9
1492281435.0,286047004.5
1492281436.0,286047004.5
1492281455.9,286046998.6
1492281475.8,286047002.4
1492281495.8,286046999.7
1492281515.7,286047003.1
1492281535.7,286046998.5
1492281555.6,286046998.4
1492281575.5,286046998.1
1492281595.5,286047000.6
1492281615.4,286047000.5
1492281635.4,286046997.4
1492281655.3,286046999.3
1492281675.3,286047002.3
1492281695.2,286046997.0
1492281715.1,286046998.4
1492281735.1,286047000.0
1492281736.0,286047000.0
1492281755.0,286047000.4
1492281756.0,286047000.4
1492281775.9,286047000.5
1492281795.8,286047002.3
1492281815.8,286047002.0
1492281835.7,286046998.4
1492281855.7,286047000.4
1492281875.6,286046998.6
1492281895.6,286047000.9
1492281915.5,286046998.8
1492281935.4,286046998.2
1492281955.4,286047000.5
1492281975.3,286047002.0
1492281995.3,286047000.8
1492282015.2,286046998.9
1492282035.2,286046999.8
1492282055.1,286046999.9
1492282075.0,286046999.9
1492282076.0,286046999.9
1492282095.9,286047001.5
1492282115.8,286047000.8
1492282135.8,286046999.3
1492282155.7,286046998.9
1492282175.7,286047000.2
1492282195.6,286047001.7
1492282215.6,286047001.6
1492282235.5,286047002.4
1492282255.4,286046997.1
1492282275.4,286047001.0
1492282295.3,286046998.7
1492282315.3,286047000.2
1492282335.2,286046999.9
1492282355.1,286046998.2
1492282375.1,286047001.0
1492282395.0,286046997.8
1492282396.0,286046997.8
1492282415.9,325527.3
1492282435.8,9999975.3
1492282455.8,286047049.1
1492282475.7,286046998.1
1492282495.7,286047002.2
1492282515.6,286047001.0
1492282535.6,286047000.6
1492282555.5,286047000.4
1492282575.4,286047000.9
1492282595.4,286047000.7
1492282615.3,286046999.4
1492282635.3,286046998.7
1492282655.2,286046997.0
1492282675.2,286047002.6
1492282695.1,286046999.6
1492282715.0,286046995.0
1492282716.0,286046995.0
1492282735.9,286047005.5
1492282755.8,286047001.1
1492282775.8,286046994.9
1492282795.7,286046999.7
