#timestamp,LO_Frequency 
1492264815.3,286047001.1
1492264835.2,286047000.7
1492264855.2,286046999.6
1492264875.1,286046997.0
1492264895.0,286046998.4
1492264896.0,286046998.4
1492264915.9,286047004.2
1492264935.8,286047000.4
1492264955.8,286047000.7
1492264975.7,286046999.9
1492264995.7,286047002.7
1492265015.6,286046997.5
1492265035.6,286047000.7
1492265055.5,286046997.1
1492265075.4,286047000.5
1492265095.4,286046998.5
1492265115.3,286047000.8
1492265135.3,286047001.1
1492265155.2,286046997.5
1492265175.2,286047000.8
1492265195.1,286046999.3
1492265215.0,286046998.5
1492265216.0,286046998.5
1492265235.9,286047003.0
1492265255.9,286047001.4
1492265275.8,286047002.6
1492265295.7,286046999.3
1492265315.7,286047001.1
1492265335.6,286046997.0
1492265355.6,286047000.3
1492265375.5,286047002.1
1492265395.4,286046998.6
1492265415.4,286046999.9
1492265435.3,286047002.8
1492265455.3,286046997.2
1492265475.2,286047002.5
1492265495.2,286046998.6
1492265515.1,286047000.1
1492265535.0,286047003.9
1492265536.0,286047003.9
1492265555.9,286046994.4
1492265575.8,286046997.1
1492265595.8,286047000.2
1492265615.7,286047000.7
1492265635.7,286047000.9
1492265655.6,286047000.2
1492265675.6,286047000.4
1492265695.5,286047001.2
1492265715.4,286046998.9
1492265735.4,286047000.7
1492265755.3,286047002.8
1492265775.3,286046998.9
1492265795.2,286046999.9
1492265815.2,286046998.2
1492265835.1,286047001.5
1492265855.0,286047001.3
1492265856.0,286047001.3
1492265875.9,286046999.7
1492265895.9,286047002.3
1492265915.8,286046996.7
1492265935.7,286046999.9
1492265955.7,286046999.0
1492265975.6,286046999.6
1492265995.6,286046998.3
1492266015.5,286047002.4
1492266035.5,286047000.6
1492266055.4,286047000.8
1492266075.3,286046996.8
1492266095.3,286047004.3
1492266115.2,286046997.5
1492266135.2,286046999.3
1492266155.1,286047002.6
1492266175.1,286046998.5
1492266176.0,286046998.5
1492266195.0,286047002.4
1492266195.9,286047002.4
1492266215.9,286046997.8
1492266235.8,286046998.4
1492266255.8,286046999.1
1492266275.7,286046999.8
1492266295.6,286047002.2
1492266315.6,286046998.8
1492266335.5,286046998.1
1492266355.5,286047002.5
1492266375.4,286047000.1
1492266395.4,286047000.8
1492266415.3,286046998.3
1492266435.2,286046998.6
1492266455.2,286046998.3
1492266475.1,286047001.9
1492266495.1,286047000.9
1492266496.0,286047000.9
1492266515.0,286046998.4
1492266515.9,286046998.4
1492266535.9,286047004.2
1492266555.8,286046998.9
1492266575.8,286046998.6
1492266595.7,286047001.6
1492266615.7,286046996.5
1492266635.6,286047002.6
1492266655.5,286046998.7
1492266675.5,286047001.9
1492266695.4,286047002.7
1492266715.4,286046998.7
1492266735.3,286047001.1
1492266755.3,286047002.2
1492266775.2,286047000.5
1492266795.1,286046999.0
1492266815.1,286046996.6
1492266835.0,286047000.8
1492266836.0,286047000.8
1492266855.9,286046997.0
1492266875.8,286047002.0
1492266895.8,286047001.9
1492266915.7,286046998.3
1492266935.7,286047000.0
1492266955.6,286047001.1
1492266975.5,286046998.4
1492266995.5,286046999.9
1492267015.4,286047002.7
1492267035.4,286046998.3
1492267055.3,286046998.4
1492267075.3,286047000.3
1492267095.2,286047000.2
1492267115.1,286047002.6
1492267135.1,286046998.5
1492267136.0,286046998.5
1492267155.0,286047001.3
1492267156.0,286047001.3
1492267175.9,286047000.3
1492267195.8,286047000.4
1492267215.8,286047002.1
1492267235.7,286047001.0
1492267255.7,286046997.2
1492267275.6,115556175.8
1492267295.6,9999975.3
1492267315.5,286047048.9
1492267335.4,286046995.1
1492267355.4,286047000.0
1492267375.3,286046998.1
1492267395.3,286047003.9
1492267415.2,286047000.4
1492267435.2,286046998.5
1492267455.1,286046998.5
1492267475.0,286047001.4
1492267476.0,286047001.4
1492267495.9,286047000.9
1492267515.8,286046998.4
1492267535.8,286047002.4
1492267555.7,286046998.2
1492267575.7,286047002.2
1492267595.6,286047000.4
1492267615.5,286047000.3
1492267635.5,286047002.4
1492267655.4,286046999.0
1492267675.4,286046999.9
1492267695.3,286047002.7
1492267715.3,286046998.4
1492267735.2,286047000.9
1492267755.1,286047000.9
1492267775.1,286046999.5
1492267795.0,286046999.1
1492267795.9,286046999.1
1492267815.9,286047000.1
1492267835.8,286046999.8
1492267855.8,286047002.8
1492267875.7,286046996.9
1492267895.7,286046996.6
1492267915.6,286047001.2
1492267935.6,286046999.5
1492267955.5,286046997.7
1492267975.4,286046996.9
1492267995.4,286047002.3
1492268015.3,286046998.6
1492268035.3,286047000.6
1492268055.2,286047000.6
1492268075.1,286046999.0
1492268095.1,286046999.1
1492268115.0,286046998.3
1492268116.0,286046998.3
1492268135.9,286047003.9
1492268155.8,286046998.5
1492268175.8,286047000.9
1492268195.7,286047000.5
1492268215.7,286047000.0
1492268235.6,286047000.2
1492268255.6,286046999.8
1492268275.5,286046999.9
1492268295.4,286047001.0
1492268315.4,286046996.6
1492268335.3,286047001.5
1492268355.3,286046999.8
1492268375.2,286047000.3
1492268395.2,286047002.8
