#timestamp,LO_Frequency 
1492239615.4,286046999.9
1492239635.3,286046999.8
1492239655.3,286047002.4
1492239675.2,286047000.6
1492239695.2,286046998.1
1492239715.1,286047017.7
1492239735.0,286047000.0
1492239736.0,286047000.0
1492239755.9,286046999.5
1492239775.8,286046997.9
1492239795.8,286046997.6
1492239815.7,286046999.3
1492239835.7,286046998.5
1492239855.6,286046996.6
1492239875.5,286047001.0
1492239895.5,286046999.0
1492239915.4,286046997.8
1492239935.4,286046998.9
1492239955.3,286047001.2
1492239975.2,286046998.9
1492239995.2,286047002.8
1492240015.1,286046999.0
1492240035.1,286047000.5
1492240036.0,286047000.5
1492240055.0,286046997.4
1492240055.9,286046997.4
1492240075.9,286046999.7
1492240095.8,286047002.7
1492240115.8,286046999.3
1492240135.7,286046999.8
1492240155.6,286047000.6
1492240175.6,286046998.1
1492240195.5,286047004.4
1492240215.5,286046997.4
1492240235.4,286046998.4
1492240255.3,286047000.3
1492240275.3,286046998.3
1492240295.2,286047004.3
1492240315.2,286046999.0
1492240335.1,286047002.5
1492240355.0,286046996.5
1492240356.0,286046996.5
1492240375.9,286047007.4
1492240395.8,286046997.6
1492240415.8,286046998.4
1492240435.7,286047010.5
1492240455.7,286047001.3
1492240475.6,286046999.7
1492240495.5,286046999.6
1492240515.5,286046996.9
1492240535.4,286046998.1
1492240555.4,286047000.3
1492240575.3,286046999.6
1492240595.2,286046997.0
1492240615.2,286046998.6
1492240635.1,286046998.5
1492240655.0,286047000.2
1492240656.0,286047000.2
1492240675.9,286047000.7
1492240695.8,278522198.5
1492240715.8,293775102.0
1492240735.7,286046995.7
1492240755.7,286046998.9
1492240775.6,286047001.2
1492240795.6,286046996.6
1492240815.5,286047002.4
1492240835.4,286046999.4
1492240855.4,286046999.5
1492240875.3,286047001.2
1492240895.3,286046996.5
1492240915.2,286046998.5
1492240935.1,286047000.5
1492240955.1,286047001.1
1492240956.0,286047001.1
1492240975.0,286046996.9
1492240976.0,286046996.9
1492240995.9,286047003.6
1492241015.8,286046999.8
1492241035.8,286047000.5
1492241055.7,286047000.2
1492241075.7,286047001.9
1492241095.6,286047000.2
1492241115.5,286046999.8
1492241135.5,286046999.9
1492241155.4,286046999.7
1492241175.3,286047002.6
1492241195.3,286046999.3
1492241215.2,286047000.6
1492241235.1,286046998.4
1492241255.1,286046999.7
1492241256.0,286046999.7
1492241275.0,286047003.8
1492241275.9,286047003.8
1492241295.9,286046993.4
1492241315.8,286047000.9
1492241335.7,286046998.1
1492241355.7,286047003.2
1492241375.6,286047002.4
1492241395.5,286046999.1
1492241415.4,286047000.7
1492241435.4,286046999.0
1492241455.3,286047002.1
1492241475.3,286047000.8
1492241495.2,286046999.9
1492241515.1,286047003.9
1492241535.3,286047000.8
1492241555.4,286046999.5
1492241575.3,286046998.8
1492241595.2,286047000.5
1492241615.1,286046998.2
1492241635.1,286047000.1
1492241636.0,286047000.1
1492241655.0,286047000.9
1492241655.9,286047000.9
1492241675.9,286046999.2
1492241695.8,286046998.5
1492241715.8,286047002.2
1492241735.7,286047001.2
1492241755.6,286046996.7
1492241775.6,286047002.8
1492241795.5,286046996.9
1492241815.5,286047000.1
1492241835.4,286047000.1
1492241855.3,286047001.7
1492241875.3,286047002.5
1492241895.2,286046999.2
1492241915.2,286046998.4
1492241935.1,286046998.1
1492241955.1,286047000.2
1492241956.0,286047000.2
1492241975.0,286047000.6
1492241975.9,286047000.6
1492241995.9,286047000.5
1492242015.8,286046998.5
1492242035.8,286047004.3
1492242055.7,286047001.1
1492242075.7,286046998.8
1492242095.6,286047000.1
1492242115.5,286047001.4
1492242135.5,286046999.0
1492242155.4,286046999.6
1492242175.4,286046999.5
1492242195.3,286046996.7
1492242215.2,286047002.4
1492242235.2,286046998.3
1492242255.1,286047002.1
1492242275.3,286046998.1
1492242295.3,286047001.9
1492242315.2,286047001.1
1492242335.1,286047002.8
1492242355.1,286046999.4
1492242375.0,286046999.5
1492242375.9,286046999.5
1492242395.9,286046999.6
1492242415.8,286046998.9
1492242435.8,286046996.6
1492242455.7,286047002.6
1492242475.7,286047000.7
1492242495.6,286046997.0
1492242515.5,286047000.2
1492242535.5,286047000.0
1492242555.4,286047001.9
1492242575.4,286047000.6
1492242595.3,286046998.1
1492242615.2,286047002.8
1492242635.2,286046998.4
1492242655.1,286046998.5
1492242675.1,286046999.9
1492242676.0,286046999.9
1492242695.0,286047004.3
1492242695.9,286047004.3
1492242715.9,286046994.7
1492242735.8,286046999.5
1492242755.8,286046998.8
1492242775.7,286047001.1
1492242795.7,286047002.7
1492242815.6,286046997.5
1492242835.6,286046998.9
1492242855.5,286046998.1
1492242875.5,286047000.4
1492242895.4,286046999.8
1492242915.3,286047001.0
1492242935.3,286047002.7
1492242955.2,286047000.5
1492242975.2,286046998.6
1492242995.1,286047000.8
1492243015.1,286047000.4
1492243016.0,286047000.4
1492243035.0,286047000.2
1492243036.0,286047000.2
1492243055.9,286047002.2
1492243075.8,286046999.3
1492243095.8,286046999.3
1492243115.7,286046998.9
1492243135.7,286047000.8
1492243155.6,286046996.7
1492243175.6,286047000.6
1492243195.5,286046999.7
