# file name; noise; peak f.; mag.; duration
20170415020107407_SVAKOV-R10_met.fits;1.38864;26504.9;4.62837;0.170667
20170415020112186_SVAKOV-R10_met.fits;1.41767;26506.3;12.2263;0.512
20170415020037711_SVAKOV-R10_snap.fits;1.30376;26452.1;0.94318;0
20170415020228986_SVAKOV-R10_met.fits;1.27163;26488.8;4.74839;0.341333
20170415020137786_SVAKOV-R10_snap.fits;1.32135;26494.6;1.0354;0
20170415020258511_SVAKOV-R10_met.fits;1.55925;26497.6;3.41467;0.341333
20170415020306874_SVAKOV-R10_met.fits;1.34341;26478.5;4.22044;0.170667
20170415020323258_SVAKOV-R10_met.fits;1.4205;26485.8;6.76091;0.512
20170415020237860_SVAKOV-R10_snap.fits;1.11118;26547.4;1.09383;0
20170415020413946_SVAKOV-R10_met.fits;1.19673;26499;2.91204;0.170667
20170415020337935_SVAKOV-R10_snap.fits;1.36203;26459.5;1.37052;0
20170415020447567_SVAKOV-R10_met.fits;1.52544;26500.5;6.1051;0.512
20170415020452346_SVAKOV-R10_met.fits;1.52324;26484.4;6.53493;0.341333
20170415020438010_SVAKOV-R10_snap.fits;1.30108;26466.8;1.26468;0
20170415020543546_SVAKOV-R10_met.fits;1.34689;26500.5;3.9096;0.341333
20170415020538084_SVAKOV-R10_snap.fits;1.26081;26515.1;1.0544;0
20170415020636452_SVAKOV-R10_met.fits;1.17531;26494.6;4.99265;0.170667
20170415020638159_SVAKOV-R10_snap.fits;1.43667;26521;1.03097;0
20170415020751034_SVAKOV-R10_met.fits;1.60768;26503.4;3.47344;1.19467
20170415020759567_SVAKOV-R10_met.fits;1.44198;26502;4.33211;0.170667
20170415020821242_SVAKOV-R10_met.fits;1.2638;26490.2;5.97031;0.170667
20170415020738234_SVAKOV-R10_snap.fits;1.15839;26471.2;1.02222;0
20170415020838308_SVAKOV-R10_snap.fits;1.17654;26485.8;1.11938;0
20170415020938383_SVAKOV-R10_snap.fits;1.30843;26500.5;1.27974;0
20170415021039482_SVAKOV-R10_met.fits;1.34974;26504.9;7.65089;0.341333
20170415021128463_SVAKOV-R10_met.fits;1.07785;26499;3.28153;0.170667
20170415021038458_SVAKOV-R10_snap.fits;1.35994;26519.5;1.14389;0
20170415021208399_SVAKOV-R10_met.fits;1.2974;26497.6;9.51351;0.341333
20170415021138532_SVAKOV-R10_snap.fits;1.26502;26466.8;1.2811;0
20170415021325028_SVAKOV-R10_met.fits;1.33728;26500.5;3.04994;0.682667
20170415021238607_SVAKOV-R10_snap.fits;1.56086;26455.1;1.08515;0
20170415021338682_SVAKOV-R10_snap.fits;1.47846;26491.7;1.82749;0
20170415021433978_SVAKOV-R10_met.fits;1.47846;26491.7;3.33029;0.170667
20170415021452239_SVAKOV-R10_met.fits;1.28525;26485.8;2.7576;1.024
20170415021438756_SVAKOV-R10_snap.fits;1.56328;26499;1.13927;0
20170415021541562_SVAKOV-R10_met.fits;1.22755;26463.9;4.55586;0.341333
20170415021538831_SVAKOV-R10_snap.fits;1.25146;26534.2;1.00417;0
20170415021645903_SVAKOV-R10_met.fits;1.16061;26500.5;2.37997;0.341333
20170415021638906_SVAKOV-R10_snap.fits;1.28492;26480;1.24233;0
20170415021805775_SVAKOV-R10_met.fits;1.31416;26502;2.7584;0.170667
20170415021808164_SVAKOV-R10_met.fits;1.13353;26499;2.40754;0.170667
20170415021812772_SVAKOV-R10_met.fits;1.24433;26499;2.85845;0.341333
20170415021738980_SVAKOV-R10_snap.fits;1.22768;26522.5;1.20663;0
20170415021839055_SVAKOV-R10_snap.fits;1.32194;26547.4;0.880965;0
20170415021934863_SVAKOV-R10_met.fits;1.30984;26502;6.38166;0.170667
20170415022003194_SVAKOV-R10_met.fits;1.34283;26504.9;3.21466;0.341333
20170415021939130_SVAKOV-R10_snap.fits;1.21323;26538.6;1.48743;0
20170415022107364_SVAKOV-R10_met.fits;1.42588;26497.6;4.15076;0.512
20170415022039204_SVAKOV-R10_snap.fits;1.48984;26529.8;0.984626;0
20170415022139279_SVAKOV-R10_snap.fits;1.36391;26484.4;0.922146;0
20170415022304954_SVAKOV-R10_met.fits;1.02206;26504.9;2.21056;0.170667
20170415022239354_SVAKOV-R10_snap.fits;1.52331;26481.4;1.80102;0
20170415022354276_SVAKOV-R10_met.fits;1.26212;26474.1;3.74011;0.170667
20170415022339428_SVAKOV-R10_snap.fits;1.2359;26482.9;0.97614;0
20170415022505956_SVAKOV-R10_met.fits;1.45082;26485.8;6.03528;0.341333
20170415022522852_SVAKOV-R10_met.fits;1.3114;26491.7;12.7291;0.341333
20170415022439503_SVAKOV-R10_snap.fits;1.3225;26497.6;1.25405;0
20170415022537359_SVAKOV-R10_met.fits;1.25577;26485.8;5.57289;2.048
20170415022619343_SVAKOV-R10_met.fits;1.18441;26500.5;2.53461;0.170667
20170415022539578_SVAKOV-R10_snap.fits;1.35112;26463.9;1.22046;0
20170415022634532_SVAKOV-R10_met.fits;1.52758;26513.7;4.76308;0.170667
20170415022658426_SVAKOV-R10_met.fits;1.18309;26504.9;3.5101;2.048
20170415022710714_SVAKOV-R10_met.fits;1.37333;26507.8;10.2092;1.024
20170415022639652_SVAKOV-R10_snap.fits;1.30106;26503.4;1.02662;0
20170415022804132_SVAKOV-R10_met.fits;1.3692;26487.3;3.06528;0.341333
20170415022827002_SVAKOV-R10_met.fits;1.00166;26496.1;4.57149;0.170667
20170415022830756_SVAKOV-R10_met.fits;1.2352;26496.1;2.64513;2.048
20170415022739727_SVAKOV-R10_snap.fits;1.24029;26477.1;1.22881;0
20170415022839802_SVAKOV-R10_snap.fits;1.41154;26456.5;1.18045;0
20170415022939876_SVAKOV-R10_snap.fits;1.04958;26516.6;1.36313;0
20170415023101796_SVAKOV-R10_met.fits;1.2799;26507.8;3.19019;0.170667
20170415023039951_SVAKOV-R10_snap.fits;1.41704;26491.7;1.33299;0
20170415023140026_SVAKOV-R10_snap.fits;1.20896;26469.7;1.2864;0
20170415023240100_SVAKOV-R10_snap.fits;1.49437;26516.6;1.02898;0
20170415023346660_SVAKOV-R10_met.fits;1.44513;26500.5;3.07422;1.36533
20170415023402362_SVAKOV-R10_met.fits;1.26291;26507.8;2.70052;0.170667
20170415023429839_SVAKOV-R10_met.fits;1.26577;26503.4;3.23349;0.170667
20170415023340175_SVAKOV-R10_snap.fits;1.46811;26513.7;1.05323;0
20170415023452196_SVAKOV-R10_met.fits;1.31544;26497.6;3.06696;0.341333
20170415023440250_SVAKOV-R10_snap.fits;1.36034;26477.1;1.42698;0
20170415023625380_SVAKOV-R10_met.fits;1.25587;26504.9;3.28361;0.170667
20170415023540324_SVAKOV-R10_snap.fits;1.42573;26493.2;47.9975;0
20170415023635450_SVAKOV-R10_met.fits;1.31412;26494.6;5.38779;0.682667
20170415023718628_SVAKOV-R10_met.fits;1.23247;26504.9;2.93146;0.170667
20170415023640399_SVAKOV-R10_snap.fits;1.17492;26477.1;1.37547;0
20170415023750372_SVAKOV-R10_met.fits;1.15241;26507.8;2.81579;2.048
20170415023824164_SVAKOV-R10_met.fits;1.25114;26504.9;3.01913;0.341333
20170415023831844_SVAKOV-R10_met.fits;1.52878;26482.9;4.16742;0.170667
20170415023740474_SVAKOV-R10_snap.fits;1.509;26460.9;0.940231;0
20170415023840548_SVAKOV-R10_snap.fits;1.28445;26450.7;1.17649;0
20170415023940623_SVAKOV-R10_snap.fits;1.44432;26478.5;1.46611;0
20170415024109882_SVAKOV-R10_met.fits;1.47102;26502;7.53084;0.170667
20170415024040698_SVAKOV-R10_snap.fits;1.2253;26465.3;1.28117;0
20170415024141796_SVAKOV-R10_met.fits;1.22487;26515.1;2.63023;0.170667
20170415024213540_SVAKOV-R10_met.fits;1.3231;26506.3;3.12049;0.170667
20170415024140772_SVAKOV-R10_snap.fits;1.48432;26463.9;1.00533;0
20170415024253647_SVAKOV-R10_met.fits;1.21374;26499;3.04714;0.341333
20170415024306447_SVAKOV-R10_met.fits;1.41609;26477.1;19.058;0.341333
20170415024240847_SVAKOV-R10_snap.fits;1.14156;26478.5;1.19221;0
20170415024423759_SVAKOV-R10_met.fits;1.21771;26485.8;5.90681;0.512
20170415024340922_SVAKOV-R10_snap.fits;1.22704;26521;1.14901;0
20170415024446458_SVAKOV-R10_met.fits;1.33989;26499;14.6962;0.341333
20170415024440996_SVAKOV-R10_snap.fits;1.37129;26484.4;1.02095;0
20170415024554895_SVAKOV-R10_met.fits;1.22166;26488.8;3.3746;0.341333
20170415024541071_SVAKOV-R10_snap.fits;1.33195;26458;1.50752;0
20170415024657018_SVAKOV-R10_met.fits;1.22897;26521;2.80727;0.170667
20170415024641146_SVAKOV-R10_snap.fits;1.1985;26522.5;1.00019;0
20170415024741220_SVAKOV-R10_snap.fits;1.37487;26455.1;1.07343;0
20170415024913380_SVAKOV-R10_met.fits;1.51715;26490.2;4.62624;1.36533
20170415024841295_SVAKOV-R10_snap.fits;1.23366;26466.8;1.16839;0
20170415024945978_SVAKOV-R10_met.fits;1.35526;26499;3.02535;0.170667
20170415024949562_SVAKOV-R10_met.fits;1.48406;26506.3;5.35531;0.512
20170415025001167_SVAKOV-R10_met.fits;1.44896;26504.9;3.49191;0.170667
20170415025013284_SVAKOV-R10_met.fits;1.11951;26496.1;24.2584;0.682667
20170415024941370_SVAKOV-R10_snap.fits;1.30555;26519.5;1.07637;0
20170415025041444_SVAKOV-R10_snap.fits;1.42112;26449.2;1.47907;0
20170415025141519_SVAKOV-R10_snap.fits;1.07535;26518.1;1.07444;0
20170415025242106_SVAKOV-R10_met.fits;1.32436;26493.2;2.92466;0.170667
20170415025330575_SVAKOV-R10_met.fits;1.37185;26485.8;3.61184;0.341333
20170415025241594_SVAKOV-R10_snap.fits;1.23812;26499;1.31603;0
20170415025341668_SVAKOV-R10_snap.fits;1.30613;26506.3;1.42862;0
20170415025527140_SVAKOV-R10_met.fits;1.45042;26516.6;5.64759;0.170667
20170415025534308_SVAKOV-R10_met.fits;1.48809;26510.7;4.97824;0.170667
20170415025441743_SVAKOV-R10_snap.fits;1.22845;26521;1.38116;0
20170415025543866_SVAKOV-R10_met.fits;1.44824;26509.3;3.32299;0.170667
20170415025541818_SVAKOV-R10_snap.fits;1.38677;26518.1;1.30965;0
20170415025710906_SVAKOV-R10_met.fits;1.32253;26500.5;10.6374;0.341333
20170415025641892_SVAKOV-R10_snap.fits;1.1296;26460.9;1.4156;0
20170415025829242_SVAKOV-R10_met.fits;1.25702;26512.2;3.15402;0.170667
20170415025741967_SVAKOV-R10_snap.fits;1.52725;26503.4;1.07002;0
20170415025842042_SVAKOV-R10_met.fits;1.22298;26462.4;2.49385;0.170667
20170415025852282_SVAKOV-R10_met.fits;1.3406;26494.6;15.3245;0.341333
20170415025842042_SVAKOV-R10_snap.fits;1.30306;26465.3;1.3711;0
20170415030001060_SVAKOV-R10_met.fits;1.21026;26490.2;2.44811;0.682667
20170415025942116_SVAKOV-R10_snap.fits;1.26546;26513.7;1.17595;0
