#timestamp,LO_Frequency 
1492228815.1,286047000.9
1492228835.1,286047000.7
1492228836.0,286047000.7
1492228855.0,286046998.5
1492228855.9,286046998.5
1492228875.9,286047000.9
1492228895.8,286047000.3
1492228915.7,286046998.4
1492228935.7,286047002.8
1492228955.6,286046999.5
1492228975.6,286046999.6
1492228995.5,286046996.8
1492229015.4,286047000.1
1492229035.4,286047001.0
1492229055.3,286046998.8
1492229075.3,286046998.5
1492229095.2,286047002.4
1492229115.1,286046997.1
1492229135.1,286047000.5
1492229136.0,286047000.5
1492229155.0,286046998.3
1492229155.9,286046998.3
1492229175.9,286047000.3
1492229195.8,286047000.3
1492229215.8,286047001.6
1492229235.7,286047001.0
1492229255.6,286047000.8
1492229275.6,286046998.9
1492229295.5,286047001.1
1492229315.5,286046997.0
1492229335.4,286047000.3
1492229355.3,286047002.7
1492229375.3,286046997.5
1492229395.2,286046998.7
1492229415.1,286047002.1
1492229435.1,286047000.7
1492229455.0,286046998.3
1492229455.9,286046998.3
1492229475.9,286046999.9
1492229495.8,286047001.2
1492229515.8,286046998.7
1492229535.7,46751.6
1492229555.6,9999976.2
1492229575.6,286046993.2
1492229595.5,286046997.2
1492229615.5,286046998.9
1492229635.4,286046998.6
1492229655.3,286047001.1
1492229675.3,286046998.7
1492229695.2,286047000.5
1492229715.2,286047000.2
1492229735.1,286047002.7
1492229755.0,286046996.6
1492229756.0,286046996.6
1492229775.9,286047004.7
1492229795.8,286046999.9
1492229815.8,286047000.1
1492229835.7,286047000.3
1492229855.7,286047002.2
1492229875.6,286046998.4
1492229895.5,286047000.6
1492229915.5,286046998.7
1492229935.4,286047001.1
1492229955.4,286046999.1
1492229975.3,286046998.6
1492229995.2,286046999.8
1492230015.2,286047001.9
1492230035.1,286047001.0
1492230055.1,286047000.5
1492230056.0,286047000.5
1492230075.0,286046998.5
1492230075.9,286046998.5
1492230095.9,286047003.6
1492230115.8,286047000.6
1492230135.7,286046999.0
1492230155.7,286047001.2
1492230175.6,286046999.0
1492230195.6,286046998.2
1492230215.5,286046999.7
1492230235.4,286047002.7
1492230255.4,286046999.4
1492230275.3,286046998.3
1492230295.3,286046999.9
1492230315.2,286046999.9
1492230335.1,286047000.0
1492230355.1,286046999.8
1492230356.0,286046999.8
1492230375.0,286047001.5
1492230375.9,286047001.5
1492230395.9,286047000.5
1492230415.8,286047000.9
1492230435.8,286046998.5
1492230455.7,286047000.6
1492230475.6,286047001.1
1492230495.6,286046996.6
1492230515.5,286047001.6
1492230535.5,286047000.8
1492230555.4,286047000.7
1492230575.3,286047000.9
1492230595.3,286046999.3
1492230615.2,286047000.6
1492230635.2,286046999.9
1492230655.1,286047000.1
1492230675.0,286047000.0
1492230676.0,286047000.0
1492230695.9,286047000.2
1492230715.8,286047004.4
1492230735.8,286046997.4
1492230755.7,286046998.5
1492230775.7,286046999.9
1492230795.6,286047000.0
1492230815.5,286047000.0
1492230835.5,286047000.2
1492230855.4,286047002.4
1492230875.4,286046997.0
1492230895.3,286047002.3
1492230915.2,286047000.9
1492230935.2,286046998.7
1492230955.1,286047000.6
1492230975.1,286047001.0
1492230976.0,286047001.0
1492230995.9,286046997.1
1492231015.8,286046999.7
1492231035.8,286047003.7
1492231055.7,286046998.9
1492231075.7,286047000.5
1492231095.6,286046999.0
1492231115.5,286047000.2
1492231135.5,286047000.7
1492231155.4,286046997.0
1492231175.4,286047002.6
1492231195.3,286046999.1
1492231215.2,286047001.0
1492231235.2,286046999.8
1492231255.1,286047000.3
1492231275.1,286046998.4
1492231276.0,286046998.4
1492231295.0,286047001.7
1492231295.9,286047001.7
1492231315.9,286046998.5
1492231335.8,286047001.9
1492231355.7,286046998.5
1492231375.7,286047002.1
1492231395.6,286047001.2
1492231415.6,286046996.9
1492231435.5,286046998.1
1492231455.4,286046999.7
1492231475.4,286046999.8
1492231495.3,286047001.6
1492231515.3,286047000.0
1492231535.2,286046998.1
1492231555.1,286047001.9
1492231575.1,286047000.3
1492231576.0,286047000.3
1492231595.0,286046998.9
1492231595.9,286046998.9
1492231615.9,286047000.0
1492231635.8,286047002.8
1492231655.8,286046999.1
1492231675.7,286046998.9
1492231695.7,286047001.2
1492231715.6,286046998.7
1492231735.5,286047001.7
1492231755.5,286046999.8
1492231775.4,286047000.5
1492231795.3,286046996.5
1492231815.3,286047002.3
1492231835.2,286047001.0
1492231855.2,286047000.7
1492231875.1,286047001.2
1492231895.0,286046998.8
1492231896.0,286046998.8
1492231915.9,286047002.6
1492231935.8,286046999.0
1492231955.8,286047000.3
1492231975.7,286046998.9
1492231995.7,286047001.1
1492232015.6,286047001.1
1492232035.5,286046997.2
1492232055.5,286047001.1
1492232075.4,286046997.5
1492232095.4,286047001.1
1492232115.3,286047001.1
1492232135.2,286046999.0
1492232155.2,286047000.9
1492232175.1,286046999.0
1492232195.1,286046998.1
1492232196.0,286046998.1
1492232215.0,286047003.0
1492232215.9,286047003.0
1492232235.9,286046996.7
1492232255.8,286047000.0
1492232275.7,286047002.3
1492232295.7,286046999.0
1492232315.6,286047002.8
1492232335.6,286046996.8
1492232355.5,286047002.2
1492232375.4,286047002.6
1492232395.4,286046999.4
