# file name; noise; peak f.; mag.; duration
20170415120022436_SVAKOV-R10_snap.fits;1.53545;26547.4;1.45555;0
20170415120150671_SVAKOV-R10_met.fits;1.29886;26502;2.94801;0.170667
20170415120122511_SVAKOV-R10_snap.fits;1.54841;26496.1;1.00441;0
20170415120222586_SVAKOV-R10_snap.fits;1.24655;26543;1.24745;0
20170415120321636_SVAKOV-R10_met.fits;1.41119;26507.8;6.32027;0.341333
20170415120327951_SVAKOV-R10_met.fits;1.36743;26502;7.9482;0.341333
20170415120404132_SVAKOV-R10_met.fits;1.59577;26493.2;6.35511;0.853333
20170415120322660_SVAKOV-R10_snap.fits;1.30055;26519.5;1.41151;0
20170415120418980_SVAKOV-R10_met.fits;1.39054;26496.1;6.62675;0.341333
20170415120453967_SVAKOV-R10_met.fits;1.38508;26450.7;5.27284;0.170667
20170415120422735_SVAKOV-R10_snap.fits;1.35794;26488.8;1.18819;0
20170415120522810_SVAKOV-R10_snap.fits;1.47807;26512.2;1.21987;0
20170415120629028_SVAKOV-R10_met.fits;1.64976;26499;10.3408;0.341333
20170415120634490_SVAKOV-R10_met.fits;1.76313;26518.1;3.6423;0.341333
20170415120622884_SVAKOV-R10_snap.fits;1.51674;26510.7;1.38922;0
20170415120736783_SVAKOV-R10_met.fits;1.46857;26491.7;4.40898;0.170667
20170415120722959_SVAKOV-R10_snap.fits;1.2961;26469.7;1.00625;0
20170415120830714_SVAKOV-R10_met.fits;1.57048;26499;3.16567;0.170667
20170415120823034_SVAKOV-R10_snap.fits;1.52196;26499;1.2943;0
20170415121015162_SVAKOV-R10_met.fits;1.47898;26497.6;3.22071;0.170667
20170415120923108_SVAKOV-R10_snap.fits;1.55048;26537.1;1.00409;0
20170415121023183_SVAKOV-R10_snap.fits;1.4482;26478.5;0.925095;0
20170415121204900_SVAKOV-R10_met.fits;1.33697;26482.9;2.8568;0.170667
20170415121123258_SVAKOV-R10_snap.fits;1.38505;26523.9;1.57253;0
20170415121218042_SVAKOV-R10_met.fits;1.23432;26497.6;2.65169;0.170667
20170415121232378_SVAKOV-R10_met.fits;1.34912;26488.8;4.62122;0.170667
20170415121236986_SVAKOV-R10_met.fits;1.2908;26504.9;5.24447;0.170667
20170415121304975_SVAKOV-R10_met.fits;1.49156;26494.6;6.70894;0.341333
20170415121223332_SVAKOV-R10_snap.fits;1.213;26482.9;1.64962;0
20170415121320164_SVAKOV-R10_met.fits;1.25986;26496.1;2.71577;0.170667
20170415121344911_SVAKOV-R10_met.fits;1.37991;26500.5;3.11816;0.170667
20170415121413924_SVAKOV-R10_met.fits;1.56189;26496.1;3.44953;0.170667
20170415121323407_SVAKOV-R10_snap.fits;1.99004;26513.7;1.75213;0
20170415121449935_SVAKOV-R10_met.fits;1.57573;26480;4.95379;0.341333
20170415121423482_SVAKOV-R10_snap.fits;1.51893;26525.4;1.30074;0
20170415121531066_SVAKOV-R10_met.fits;1.51821;26484.4;4.26656;0.341333
20170415121554447_SVAKOV-R10_met.fits;1.45273;26477.1;8.61564;0.341333
20170415121523556_SVAKOV-R10_snap.fits;1.45277;26460.9;1.59362;0
20170415121642746_SVAKOV-R10_met.fits;1.26107;26500.5;4.33306;0.341333
20170415121654522_SVAKOV-R10_met.fits;1.26991;26493.2;5.44927;0.170667
20170415121623631_SVAKOV-R10_snap.fits;1.63484;26538.6;1.41905;0
20170415121723706_SVAKOV-R10_snap.fits;1.13699;26534.2;1.53106;0
20170415121833508_SVAKOV-R10_met.fits;1.59188;26515.1;3.49776;0.170667
20170415121916858_SVAKOV-R10_met.fits;1.42125;26502;2.84445;0.170667
20170415121823780_SVAKOV-R10_snap.fits;1.38905;26525.4;1.37732;0
20170415122016932_SVAKOV-R10_met.fits;1.51978;26493.2;4.5939;0.341333
20170415121923855_SVAKOV-R10_snap.fits;1.45641;26472.7;1.02668;0
20170415122023930_SVAKOV-R10_snap.fits;1.61098;26460.9;1.39734;0
20170415122121786_SVAKOV-R10_met.fits;1.74942;26487.3;4.32273;0.170667
20170415122124346_SVAKOV-R10_met.fits;1.38351;26493.2;5.54059;0.341333
20170415122129124_SVAKOV-R10_met.fits;1.41436;26500.5;4.28231;0.170667
20170415122143290_SVAKOV-R10_met.fits;1.70082;26497.6;4.28353;0.170667
20170415122203428_SVAKOV-R10_met.fits;1.25718;26510.7;4.01418;0.170667
20170415122124004_SVAKOV-R10_snap.fits;1.29131;26466.8;1.26377;0
20170415122240634_SVAKOV-R10_met.fits;1.16623;26497.6;2.63295;1.536
20170415122246607_SVAKOV-R10_met.fits;1.446;26493.2;3.65703;0.682667
20170415122300090_SVAKOV-R10_met.fits;1.40919;26521;6.25442;0.341333
20170415122224079_SVAKOV-R10_snap.fits;1.89445;26491.7;1.28642;0
20170415122353508_SVAKOV-R10_met.fits;1.30472;26487.3;5.0346;0.341333
20170415122324154_SVAKOV-R10_snap.fits;1.23941;26493.2;1.27268;0
20170415122503311_SVAKOV-R10_met.fits;1.36983;26503.4;3.20532;0.512
20170415122505871_SVAKOV-R10_met.fits;1.41471;26504.9;12.8757;0.341333
20170415122424228_SVAKOV-R10_snap.fits;1.39299;26490.2;1.25349;0
20170415122549050_SVAKOV-R10_met.fits;1.4991;26510.7;3.56465;0.170667
20170415122554682_SVAKOV-R10_met.fits;1.20916;26509.3;2.78944;1.19467
20170415122612772_SVAKOV-R10_met.fits;1.50024;26497.6;4.94757;0.341333
20170415122524303_SVAKOV-R10_snap.fits;1.67222;26521;1.25415;0
20170415122709434_SVAKOV-R10_met.fits;1.33518;26497.6;2.69265;0.170667
20170415122624378_SVAKOV-R10_snap.fits;1.57817;26456.5;1.2853;0
20170415122734180_SVAKOV-R10_met.fits;1.76479;26506.3;4.42103;0.341333
20170415122811556_SVAKOV-R10_met.fits;1.39122;26502;3.4818;0.170667
20170415122724452_SVAKOV-R10_snap.fits;1.32512;26477.1;1.41654;0
20170415122910607_SVAKOV-R10_met.fits;1.38765;26502;3.20068;0.341333
20170415122824527_SVAKOV-R10_snap.fits;1.54316;26526.9;1.07515;0
20170415122958735_SVAKOV-R10_met.fits;1.40268;26491.7;4.25088;0.170667
20170415122924602_SVAKOV-R10_snap.fits;1.55683;26496.1;1.07029;0
20170415123024676_SVAKOV-R10_snap.fits;1.55541;26449.2;1.33712;0
20170415123124751_SVAKOV-R10_snap.fits;1.54423;26491.7;1.3413;0
20170415123248036_SVAKOV-R10_met.fits;1.33255;26499;8.53744;0.341333
20170415123224826_SVAKOV-R10_snap.fits;1.46846;26547.4;1.16193;0
20170415123350671_SVAKOV-R10_met.fits;1.41999;26506.3;2.99701;0.170667
20170415123324900_SVAKOV-R10_snap.fits;1.38096;26506.3;1.23162;0
20170415123506276_SVAKOV-R10_met.fits;1.43065;26499;4.09988;0.170667
20170415123424975_SVAKOV-R10_snap.fits;1.37709;26463.9;1.53493;0
20170415123525050_SVAKOV-R10_snap.fits;1.54026;26488.8;1.59547;0
20170415123638948_SVAKOV-R10_met.fits;1.41877;26504.9;3.04166;0.170667
20170415123704719_SVAKOV-R10_met.fits;1.42233;26488.8;2.85755;0.170667
20170415123625124_SVAKOV-R10_snap.fits;1.91282;26507.8;1.08694;0
20170415123806500_SVAKOV-R10_met.fits;1.25069;26506.3;5.09261;0.170667
20170415123725199_SVAKOV-R10_snap.fits;1.38956;26497.6;1.51443;0
20170415123825615_SVAKOV-R10_met.fits;1.41953;26504.9;3.17488;0.170667
20170415123825274_SVAKOV-R10_snap.fits;1.30176;26487.3;1.14395;0
20170415123928250_SVAKOV-R10_met.fits;1.21009;26504.9;4.08871;0.341333
20170415124011087_SVAKOV-R10_met.fits;1.4879;26494.6;7.37608;0.170667
20170415123925348_SVAKOV-R10_snap.fits;1.34774;26494.6;1.49919;0
20170415124032762_SVAKOV-R10_met.fits;1.37723;26509.3;11.6044;0.341333
20170415124025423_SVAKOV-R10_snap.fits;1.46421;26468.3;1.14699;0
20170415124155706_SVAKOV-R10_met.fits;1.38703;26497.6;5.61184;0.170667
20170415124125498_SVAKOV-R10_snap.fits;1.35312;26523.9;0.94258;0
20170415124228815_SVAKOV-R10_met.fits;1.50814;26504.9;4.62726;0.341333
20170415124302778_SVAKOV-R10_met.fits;1.16655;26503.4;2.8044;0.682667
20170415124305679_SVAKOV-R10_met.fits;1.21884;26481.4;5.59204;0.341333
20170415124225572_SVAKOV-R10_snap.fits;1.44558;26493.2;1.2794;0
20170415124348858_SVAKOV-R10_met.fits;1.07713;26515.1;4.38692;0.170667
20170415124407290_SVAKOV-R10_met.fits;1.24853;26496.1;3.47174;0.170667
20170415124325647_SVAKOV-R10_snap.fits;1.36713;26465.3;1.1296;0
20170415124425722_SVAKOV-R10_snap.fits;1.67519;26525.4;1.17376;0
20170415124525796_SVAKOV-R10_met.fits;1.31874;26499;3.03605;0.170667
20170415124607439_SVAKOV-R10_met.fits;1.43461;26490.2;6.32395;1.536
20170415124525796_SVAKOV-R10_snap.fits;1.30197;26535.6;1.29095;0
20170415124625871_SVAKOV-R10_snap.fits;1.68618;26482.9;1.42465;0
20170415124725946_SVAKOV-R10_snap.fits;1.33985;26471.2;1.09844;0
20170415124836260_SVAKOV-R10_met.fits;1.3444;26499;5.41772;0.341333
20170415124845647_SVAKOV-R10_met.fits;1.29106;26481.4;7.38084;1.19467
20170415124826020_SVAKOV-R10_snap.fits;1.13819;26493.2;1.46296;0
20170415124931727_SVAKOV-R10_met.fits;1.16999;26499;2.70369;0.170667
20170415124926095_SVAKOV-R10_snap.fits;1.38446;26450.7;1.27666;0
20170415125105594_SVAKOV-R10_met.fits;1.45596;26494.6;10.4307;0.341333
20170415125026170_SVAKOV-R10_snap.fits;1.3906;26518.1;1.14164;0
20170415125139898_SVAKOV-R10_met.fits;1.18999;26502;2.77054;0.682667
20170415125143311_SVAKOV-R10_met.fits;1.10701;26481.4;2.3568;0.170667
20170415125208740_SVAKOV-R10_met.fits;1.37845;26502;4.73365;0.341333
20170415125126244_SVAKOV-R10_snap.fits;1.45469;26515.1;1.01939;0
20170415125226319_SVAKOV-R10_snap.fits;1.34242;26499;1.2088;0
20170415125326394_SVAKOV-R10_snap.fits;1.43259;26462.4;1.20948;0
20170415125440634_SVAKOV-R10_met.fits;1.31112;26494.6;3.70748;0.341333
20170415125449850_SVAKOV-R10_met.fits;1.48883;26507.8;3.05009;0.170667
20170415125456164_SVAKOV-R10_met.fits;1.47764;26488.8;4.21693;1.87733
20170415125426468_SVAKOV-R10_snap.fits;1.37315;26456.5;0.963067;0
20170415125526543_SVAKOV-R10_snap.fits;1.57476;26458;1.25382;0
20170415125623034_SVAKOV-R10_met.fits;1.36261;26456.5;2.92264;0.853333
20170415125626618_SVAKOV-R10_snap.fits;1.28135;26532.7;0.928013;0
20170415125726010_SVAKOV-R10_met.fits;1.37592;26499;3.04627;0.170667
20170415125726692_SVAKOV-R10_snap.fits;1.32296;26484.4;1.44279;0
20170415125850490_SVAKOV-R10_met.fits;1.04941;26502;2.18691;0.170667
20170415125859706_SVAKOV-R10_met.fits;1.3974;26493.2;5.2927;0.170667
20170415125826767_SVAKOV-R10_snap.fits;1.61759;26477.1;1.49284;0
20170415125926842_SVAKOV-R10_snap.fits;1.4942;26475.6;1.19612;0
