# file name; noise; peak f.; mag.; duration
20170415000104420_SVAKOV-R10_met.fits;1.18457;26471.2;2.63156;0.170667
20170415000028751_SVAKOV-R10_snap.fits;1.43739;26504.9;12.9169;0
20170415000124047_SVAKOV-R10_met.fits;1.39741;26504.9;4.57309;0.512
20170415000157498_SVAKOV-R10_met.fits;1.35352;26471.2;3.30478;0.170667
20170415000210127_SVAKOV-R10_met.fits;1.3093;26485.8;5.52662;0.170667
20170415000222244_SVAKOV-R10_met.fits;1.51792;26499;4.93219;0.170667
20170415000128826_SVAKOV-R10_snap.fits;1.30294;26491.7;0.982832;0
20170415000236922_SVAKOV-R10_met.fits;1.30358;26494.6;4.73887;0.341333
20170415000228900_SVAKOV-R10_snap.fits;1.14683;26497.6;1.17468;0
20170415000410788_SVAKOV-R10_met.fits;1.07577;26500.5;2.71943;0.170667
20170415000328975_SVAKOV-R10_snap.fits;1.22506;26535.6;1.0153;0
20170415000423418_SVAKOV-R10_met.fits;1.48657;26487.3;5.69172;0.341333
20170415000428708_SVAKOV-R10_met.fits;1.12691;26500.5;3.06578;0.170667
20170415000452431_SVAKOV-R10_met.fits;1.23684;26499;3.4977;0.170667
20170415000516666_SVAKOV-R10_met.fits;1.26975;26507.8;7.3555;0.170667
20170415000521444_SVAKOV-R10_met.fits;1.55169;26507.8;6.4055;0.341333
20170415000429050_SVAKOV-R10_snap.fits;1.40341;26529.8;1.21192;0
20170415000536634_SVAKOV-R10_met.fits;1.1969;26482.9;2.72299;0.682667
20170415000615546_SVAKOV-R10_met.fits;1.20001;26488.8;3.15695;0.170667
20170415000529124_SVAKOV-R10_snap.fits;1.46736;26509.3;1.71631;0
20170415000654628_SVAKOV-R10_met.fits;1.28991;26456.5;5.02743;0.341333
20170415000629199_SVAKOV-R10_snap.fits;1.27341;26471.2;1.11967;0
20170415000805967_SVAKOV-R10_met.fits;0.995525;26494.6;2.97355;0.341333
20170415000820644_SVAKOV-R10_met.fits;1.20322;26485.8;2.47188;0.170667
20170415000729274_SVAKOV-R10_snap.fits;1.06955;26518.1;1.05089;0
20170415000829348_SVAKOV-R10_snap.fits;1.17771;26482.9;1.19055;0
20170415000931642_SVAKOV-R10_met.fits;1.1271;26506.3;4.86949;0.341333
20170415000945978_SVAKOV-R10_met.fits;1.13873;26496.1;2.53077;0.170667
20170415000929423_SVAKOV-R10_snap.fits;1.19695;26452.1;1.38202;0
20170415001053220_SVAKOV-R10_met.fits;1.08631;26503.4;2.26208;0.170667
20170415001029498_SVAKOV-R10_snap.fits;1.33623;26521;1.06432;0
20170415001138276_SVAKOV-R10_met.fits;1.34492;26493.2;4.56967;0.170667
20170415001146468_SVAKOV-R10_met.fits;1.23498;26453.6;3.31651;0.341333
20170415001129572_SVAKOV-R10_snap.fits;1.62115;26544.4;0.990241;0
20170415001229647_SVAKOV-R10_snap.fits;1.27701;26452.1;0.998705;0
20170415001346276_SVAKOV-R10_met.fits;1.10384;26502;6.59466;0.512
20170415001329722_SVAKOV-R10_snap.fits;1.40811;26485.8;1.1319;0
20170415001437647_SVAKOV-R10_met.fits;1.31805;26493.2;2.79198;0.170667
20170415001429796_SVAKOV-R10_snap.fits;1.07722;26494.6;1.46469;0
20170415001540964_SVAKOV-R10_met.fits;1.17956;26487.3;9.42738;0.341333
20170415001555812_SVAKOV-R10_met.fits;1.38888;26496.1;5.8048;0.170667
20170415001529871_SVAKOV-R10_snap.fits;1.04474;26516.6;1.19394;0
20170415001624826_SVAKOV-R10_met.fits;1.14273;26507.8;6.45088;0.170667
20170415001629946_SVAKOV-R10_snap.fits;1.60581;26491.7;1.70496;0
20170415001749135_SVAKOV-R10_met.fits;1.19985;26504.9;5.15955;0.170667
20170415001817636_SVAKOV-R10_met.fits;1.09953;26507.8;2.80176;0.341333
20170415001730020_SVAKOV-R10_snap.fits;1.14529;26463.9;1.07813;0
20170415001830095_SVAKOV-R10_snap.fits;1.31832;26465.3;1.16404;0
20170415002003620_SVAKOV-R10_met.fits;1.51691;26494.6;6.73839;0.341333
20170415002011130_SVAKOV-R10_met.fits;1.34406;26519.5;5.50392;1.36533
20170415002014884_SVAKOV-R10_met.fits;1.2303;26490.2;3.09337;3.072
20170415002022223_SVAKOV-R10_met.fits;1.2609;26449.2;8.74112;0.170667
20170415001930170_SVAKOV-R10_snap.fits;1.33752;26500.5;1.3971;0
20170415002026831_SVAKOV-R10_met.fits;1.31332;26491.7;2.93225;0.170667
20170415002030244_SVAKOV-R10_snap.fits;1.15906;26528.3;1.25242;0
20170415002136804_SVAKOV-R10_met.fits;1.20999;26503.4;3.65755;0.170667
20170415002159844_SVAKOV-R10_met.fits;1.25277;26499;14.0401;0.341333
20170415002222202_SVAKOV-R10_met.fits;1.30627;26475.6;2.84842;0.170667
20170415002130319_SVAKOV-R10_snap.fits;1.43377;26534.2;1.01048;0
20170415002321082_SVAKOV-R10_met.fits;1.13715;26487.3;5.44884;0.170667
20170415002230394_SVAKOV-R10_snap.fits;1.37442;26453.6;1.09157;0
20170415002404260_SVAKOV-R10_met.fits;1.40843;26503.4;6.99079;0.341333
20170415002330468_SVAKOV-R10_snap.fits;1.428;26466.8;0.976533;0
20170415002432420_SVAKOV-R10_met.fits;1.63502;26510.7;5.33858;0.170667
20170415002444708_SVAKOV-R10_met.fits;1.15334;26518.1;6.12914;0.170667
20170415002505188_SVAKOV-R10_met.fits;1.28898;26497.6;2.6629;0.341333
20170415002430543_SVAKOV-R10_snap.fits;1.19687;26504.9;1.02364;0
20170415002534031_SVAKOV-R10_met.fits;1.49881;26494.6;4.76878;0.341333
20170415002530618_SVAKOV-R10_snap.fits;1.1579;26478.5;0.884097;0
20170415002639908_SVAKOV-R10_met.fits;1.20594;26487.3;2.96431;0.170667
20170415002654074_SVAKOV-R10_met.fits;1.23373;26515.1;3.93058;0.341333
20170415002630692_SVAKOV-R10_snap.fits;1.1205;26534.2;1.02277;0
20170415002728207_SVAKOV-R10_met.fits;1.11954;26474.1;5.00528;0.170667
20170415002741860_SVAKOV-R10_met.fits;1.26358;26499;2.60308;0.170667
20170415002803706_SVAKOV-R10_met.fits;1.33683;26497.6;9.89534;0.341333
20170415002811386_SVAKOV-R10_met.fits;1.15029;26490.2;4.04282;0.170667
20170415002730767_SVAKOV-R10_snap.fits;1.06149;26522.5;1.11066;0
20170415002851663_SVAKOV-R10_met.fits;1.18036;26499;5.7351;0.512
20170415002918458_SVAKOV-R10_met.fits;1.396;26485.8;4.62914;0.170667
20170415002830842_SVAKOV-R10_snap.fits;1.48074;26488.8;1.3544;0
20170415002927332_SVAKOV-R10_met.fits;1.50087;26502;8.32758;0.341333
20170415002943546_SVAKOV-R10_met.fits;1.14437;26504.9;5.19824;1.024
20170415002947812_SVAKOV-R10_met.fits;1.37964;26512.2;2.83512;0.170667
20170415002950031_SVAKOV-R10_met.fits;1.20526;26500.5;6.58892;0.170667
20170415003017167_SVAKOV-R10_met.fits;1.39342;26499;3.19504;0.170667
20170415002930916_SVAKOV-R10_snap.fits;1.21422;26500.5;4.42889;0
20170415003026383_SVAKOV-R10_met.fits;1.21422;26500.5;4.42889;0.170667
20170415003100004_SVAKOV-R10_met.fits;1.33464;26502;7.18774;0.341333
20170415003109903_SVAKOV-R10_met.fits;1.26259;26497.6;4.77469;1.36533
20170415003119460_SVAKOV-R10_met.fits;1.16203;26504.9;3.7634;0.170667
20170415003030991_SVAKOV-R10_snap.fits;1.04825;26537.1;1.26995;0
20170415003125946_SVAKOV-R10_met.fits;1.23889;26480;2.61484;0.170667
20170415003131066_SVAKOV-R10_snap.fits;1.34982;26465.3;1.09275;0
20170415003231140_SVAKOV-R10_snap.fits;1.21593;26502;1.41369;0
20170415003409103_SVAKOV-R10_met.fits;1.184;26488.8;8.20057;0.341333
20170415003331215_SVAKOV-R10_snap.fits;1.21515;26463.9;1.29423;0
20170415003431802_SVAKOV-R10_met.fits;1.10215;26504.9;2.5825;0.170667
20170415003431290_SVAKOV-R10_snap.fits;1.18956;26456.5;1.10984;0
20170415003549114_SVAKOV-R10_met.fits;1.158;26513.7;5.99764;0.512
20170415003556794_SVAKOV-R10_met.fits;1.13266;26487.3;3.34568;0.170667
20170415003622052_SVAKOV-R10_met.fits;1.38964;26503.4;3.33211;0.341333
20170415003531364_SVAKOV-R10_snap.fits;1.23828;26478.5;1.12686;0
20170415003637924_SVAKOV-R10_met.fits;1.38342;26491.7;3.50714;0.170667
20170415003724687_SVAKOV-R10_met.fits;1.36485;26500.5;3.20515;0.170667
20170415003631439_SVAKOV-R10_snap.fits;1.31956;26503.4;0.952765;0
20170415003758479_SVAKOV-R10_met.fits;1.16655;26471.2;2.83197;0.170667
20170415003731514_SVAKOV-R10_snap.fits;1.54965;26532.7;1.3995;0
20170415003827492_SVAKOV-R10_met.fits;1.20556;26474.1;3.82615;0.341333
20170415003849167_SVAKOV-R10_met.fits;1.20344;26500.5;5.56757;0.341333
20170415003857530_SVAKOV-R10_met.fits;1.1333;26481.4;3.35219;0.170667
20170415003921423_SVAKOV-R10_met.fits;1.30944;26500.5;4.86636;0.341333
20170415003831588_SVAKOV-R10_snap.fits;1.33501;26482.9;0.960728;0
20170415004017231_SVAKOV-R10_met.fits;1.18849;26484.4;2.7384;0.170667
20170415003931663_SVAKOV-R10_snap.fits;1.35449;26452.1;1.5335;0
20170415004034639_SVAKOV-R10_met.fits;1.44024;26504.9;3.82;0.170667
20170415004051194_SVAKOV-R10_met.fits;1.21297;26503.4;5.85709;0.512
20170415004106042_SVAKOV-R10_met.fits;1.31796;26493.2;13.5879;0.341333
20170415004031738_SVAKOV-R10_snap.fits;1.22274;26502;0.890639;0
20170415004211407_SVAKOV-R10_met.fits;1.45371;26490.2;3.90515;0.170667
20170415004131812_SVAKOV-R10_snap.fits;1.35681;26545.9;1.33468;0
20170415004319503_SVAKOV-R10_met.fits;1.46893;26491.7;3.21884;0.512
20170415004231887_SVAKOV-R10_snap.fits;1.2738;26474.1;1.27215;0
20170415004331962_SVAKOV-R10_snap.fits;1.2924;26484.4;1.28747;0
20170415004517434_SVAKOV-R10_met.fits;1.57831;26482.9;6.08268;0.341333
20170415004432036_SVAKOV-R10_snap.fits;1.31803;26499;2.73583;0
20170415004526308_SVAKOV-R10_met.fits;1.3942;26503.4;5.18308;1.36533
20170415004609146_SVAKOV-R10_met.fits;1.35081;26504.9;2.8971;0.170667
20170415004532111_SVAKOV-R10_snap.fits;1.48307;26547.4;1.00409;0
20170415004633722_SVAKOV-R10_met.fits;1.05912;26485.8;2.93368;0.170667
20170415004632186_SVAKOV-R10_snap.fits;1.31439;26462.4;1.09766;0
20170415004751375_SVAKOV-R10_met.fits;1.36256;26491.7;3.1952;0.341333
20170415004801615_SVAKOV-R10_met.fits;1.40123;26497.6;4.29284;0.341333
20170415004732260_SVAKOV-R10_snap.fits;1.1224;26462.4;0.993505;0
20170415004827898_SVAKOV-R10_met.fits;1.48189;26497.6;9.63347;0.512
20170415004832335_SVAKOV-R10_snap.fits;1.18646;26477.1;0.952762;0
20170415004932410_SVAKOV-R10_snap.fits;1.38794;26543;1.12023;0
20170415005113103_SVAKOV-R10_met.fits;1.17371;26507.8;2.50544;0.170667
20170415005124196_SVAKOV-R10_met.fits;1.23122;26497.6;2.62283;0.170667
20170415005032484_SVAKOV-R10_snap.fits;1.08856;26453.6;1.34299;0
20170415005142628_SVAKOV-R10_met.fits;1.42763;26506.3;3.34416;0.170667
20170415005218980_SVAKOV-R10_met.fits;1.36598;26490.2;3.08583;0.341333
20170415005132559_SVAKOV-R10_snap.fits;1.27552;26545.9;1.14359;0
20170415005235535_SVAKOV-R10_met.fits;1.18224;26504.9;2.46029;0.341333
20170415005258404_SVAKOV-R10_met.fits;1.2108;26502;6.48703;0.341333
20170415005305231_SVAKOV-R10_met.fits;1.14996;26500.5;2.67833;0.341333
20170415005232634_SVAKOV-R10_snap.fits;1.20919;26526.9;1.1142;0
20170415005350287_SVAKOV-R10_met.fits;1.16991;26510.7;2.80973;0.170667
20170415005332708_SVAKOV-R10_snap.fits;1.09041;26507.8;1.20129;0
20170415005439439_SVAKOV-R10_met.fits;1.18515;26507.8;4.37051;0.341333
20170415005432783_SVAKOV-R10_snap.fits;1.33515;26545.9;1.1098;0
20170415005532175_SVAKOV-R10_met.fits;1.33215;26499;7.45393;0.341333
20170415005547876_SVAKOV-R10_met.fits;1.26993;26502;3.30491;0.341333
20170415005613647_SVAKOV-R10_met.fits;1.33713;26487.3;4.70994;0.170667
20170415005618084_SVAKOV-R10_met.fits;1.35028;26502;3.35837;0.170667
20170415005532858_SVAKOV-R10_snap.fits;1.29474;26466.8;1.1518;0
20170415005708943_SVAKOV-R10_met.fits;1.38131;26516.6;13.5271;0.341333
20170415005632932_SVAKOV-R10_snap.fits;1.39982;26490.2;1.21015;0
20170415005801167_SVAKOV-R10_met.fits;1.53508;26497.6;4.05165;0.170667
20170415005733007_SVAKOV-R10_snap.fits;1.37525;26519.5;0.954584;0
20170415005831204_SVAKOV-R10_met.fits;1.12643;26456.5;2.25941;0.170667
20170415005905850_SVAKOV-R10_met.fits;1.35497;26503.4;3.26294;0.170667
20170415005916602_SVAKOV-R10_met.fits;1.18301;26502;4.21381;0.170667
20170415005833082_SVAKOV-R10_snap.fits;1.3693;26512.2;0.90887;0
20170415005937423_SVAKOV-R10_met.fits;1.22114;26499;2.54873;0.170667
20170415005933156_SVAKOV-R10_snap.fits;1.0788;26455.1;0.997313;0
20170415010029476_SVAKOV-R10_met.fits;1.13873;26496.1;22.2686;0.341333
