#timestamp,LO_Frequency 
1492246815.3,286047000.6
1492246835.2,286046998.2
1492246855.2,286047002.1
1492246875.1,286046998.6
1492246895.0,286047002.3
1492246896.0,286047002.3
1492246915.9,286046997.0
1492246935.8,286047002.8
1492246955.8,286046998.2
1492246975.7,286047002.0
1492246995.7,286047001.0
1492247015.6,286046998.6
1492247035.6,286047003.3
1492247055.5,286047000.4
1492247075.4,286047001.2
1492247095.4,286046997.0
1492247115.3,286047001.0
1492247135.3,286046998.6
1492247155.2,286046998.2
1492247175.1,286047000.1
1492247195.1,286047000.9
1492247196.0,286047000.9
1492247215.0,286046996.9
1492247215.9,286046996.9
1492247235.9,286047005.0
1492247255.8,286047002.0
1492247275.8,164892126.2
1492247295.7,9999975.5
1492247315.7,286047026.9
1492247335.6,286047001.1
1492247355.6,229279748.2
1492247375.5,356869247.8
1492247395.4,286046974.1
1492247415.3,286047003.8
1492247435.3,286047002.3
1492247455.2,286047000.1
1492247475.2,286047000.2
1492247495.1,286047000.2
1492247515.1,286047000.5
1492247516.0,286047000.5
1492247535.0,286046998.8
1492247535.9,286046998.8
1492247555.9,286047002.4
1492247575.8,286046998.3
1492247595.8,286047002.7
1492247615.7,286047001.2
1492247635.7,286046999.1
1492247655.6,286046999.3
1492247675.5,286046998.9
1492247695.5,286047001.6
1492247715.4,286047001.0
1492247735.4,286046998.9
1492247755.3,286046998.9
1492247775.2,286046998.5
1492247795.2,286047000.2
1492247815.1,286047002.2
1492247835.1,286047000.5
1492247836.0,286047000.5
1492247855.0,286047002.6
1492247855.9,286047002.6
1492247875.9,286046997.3
1492247895.8,286046997.4
1492247915.8,286047001.2
1492247935.7,286047002.8
1492247955.6,286046996.5
1492247975.6,286047000.8
1492247995.5,286046998.1
1492248015.5,286047001.5
1492248035.4,286046998.5
1492248055.4,286047001.1
1492248075.3,286046999.2
1492248095.3,286047000.5
1492248115.2,286047001.0
1492248135.1,286046998.8
1492248155.1,286046999.7
1492248156.0,286046999.7
1492248175.0,286047001.9
1492248176.0,286047001.9
1492248195.9,286046999.3
1492248215.8,286046998.3
1492248235.8,286047001.5
1492248255.7,286047002.3
1492248275.7,286046997.7
1492248295.6,286046999.0
1492248315.5,286047001.5
1492248335.5,286047002.3
1492248355.4,286047000.9
1492248375.4,286047001.2
1492248395.3,286046996.7
1492248415.3,286046998.1
1492248435.2,286047000.1
1492248455.2,286047000.3
1492248475.1,286047001.1
1492248495.0,286047002.1
1492248495.9,286047002.1
1492248515.9,286046999.0
1492248535.8,286046998.5
1492248555.8,286046998.2
1492248575.7,286047000.3
1492248595.7,286046998.1
1492248615.6,286047002.6
1492248635.6,286047000.3
1492248655.5,286046999.3
1492248675.5,286046998.5
1492248695.4,286047000.8
1492248715.4,286046996.8
1492248735.3,286047002.7
1492248755.3,286046998.8
1492248775.2,286047000.1
1492248795.2,286047002.3
1492248815.1,286047000.9
1492248835.0,286046998.3
1492248836.0,286046998.3
1492248855.9,286047003.9
1492248875.8,286047001.1
1492248895.8,286046996.5
1492248915.7,286047000.6
1492248935.7,286046997.1
1492248955.6,286047002.5
1492248975.6,286047000.2
1492248995.5,286047002.0
1492249015.5,286047000.1
1492249035.4,286047002.0
1492249055.3,286046999.9
1492249075.3,286046999.7
1492249095.2,286046998.5
1492249115.2,286046998.3
1492249135.1,286047001.2
1492249155.1,286046999.3
1492249156.0,286046999.3
1492249175.0,286046998.4
1492249175.9,286046998.4
1492249195.9,286047005.7
1492249215.8,286047001.2
1492249235.8,286046998.8
1492249255.7,286046999.9
1492249275.7,286046999.9
1492249295.6,286046998.3
1492249315.6,286047000.7
1492249335.5,286047000.8
1492249355.5,286046999.3
1492249375.4,286046998.4
1492249395.7,286047000.3
1492249415.6,286047002.8
1492249435.6,286046998.7
1492249455.5,286047001.5
1492249475.5,286047000.3
1492249495.4,286046998.5
1492249515.5,286047002.8
1492249535.5,286046999.3
1492249555.4,286047000.5
1492249575.4,286047002.0
1492249595.3,286046999.9
1492249615.3,286047000.7
1492249635.2,286047000.3
1492249655.1,286046999.0
1492249675.1,286046999.6
1492249695.0,286046998.8
1492249696.0,286046998.8
1492249715.9,286047001.2
1492249735.8,286046999.1
1492249755.8,286046999.1
1492249775.7,286046998.7
1492249795.7,286046998.5
1492249815.6,286047000.6
1492249835.6,286047002.6
1492249855.5,286047000.0
1492249875.4,286047000.3
1492249895.4,286047000.5
1492249915.3,286046998.3
1492249935.3,286047000.8
1492249955.2,286046998.6
1492249975.2,286047000.2
1492249995.1,286047000.7
1492250015.0,286046998.8
1492250016.0,286046998.8
1492250035.0,286047001.3
1492250035.9,286047001.3
1492250055.9,286046997.0
1492250075.8,286046999.7
1492250095.8,286047000.1
1492250115.7,286047000.9
1492250135.6,286046998.3
1492250155.6,286047000.3
1492250175.5,286047002.5
1492250195.5,286046998.5
1492250215.4,286047003.1
1492250235.3,286047000.8
1492250255.3,286047000.5
1492250275.2,286047000.5
1492250295.2,286047002.5
1492250315.1,286046999.0
1492250335.1,286046996.6
1492250336.0,286046996.6
1492250355.0,286047004.9
1492250355.9,286047004.9
1492250375.9,286046999.3
1492250395.8,286046998.4
