#timestamp,LO_Frequency 
1492250415.8,286047001.0
1492250435.7,286046997.5
1492250455.6,286047000.5
1492250475.6,286047000.3
1492250495.5,286046998.7
1492250515.5,286046998.6
1492250535.4,286047000.0
1492250555.3,286046999.7
1492250575.3,286047000.3
1492250595.2,286047002.7
1492250615.2,286046998.7
1492250635.1,286047000.7
1492250655.1,286047002.4
1492250656.0,286047002.4
1492250675.0,286046996.4
1492250675.9,286046996.4
1492250695.9,286047001.9
1492250715.8,286046999.8
1492250735.8,286047002.0
1492250755.7,286046999.8
1492250775.6,286047004.4
1492250795.6,286046999.4
1492250815.5,286046997.0
1492250835.5,286046998.6
1492250855.4,286047001.1
1492250875.4,101635416.9
1492250895.3,9999975.3
1492250915.2,286047047.3
1492250935.2,286046996.9
1492250955.1,286047002.6
1492250975.1,286047001.2
1492250995.0,286046995.4
1492250995.9,286046995.4
1492251015.9,286047004.7
1492251035.8,286046998.1
1492251055.8,286047002.8
1492251075.7,286046999.1
1492251095.6,286047000.1
1492251115.6,286047001.4
1492251135.5,286047002.7
1492251155.5,286046999.4
1492251175.4,286047000.9
1492251195.4,286047001.1
1492251215.3,286046998.3
1492251235.3,286047000.2
1492251255.2,286047000.1
1492251275.1,286047000.2
1492251295.1,286047000.1
1492251315.0,286047002.3
1492251315.9,286047002.3
1492251335.9,286046997.9
1492251355.8,286046996.6
1492251375.8,286047004.3
1492251395.7,286046999.5
1492251415.6,286046998.9
1492251435.6,286046998.5
1492251455.5,286047001.1
1492251475.5,286046995.1
1492251495.4,286046998.9
1492251515.3,286046997.5
1492251535.3,286046999.4
1492251555.2,286046999.7
1492251575.2,286047002.7
1492251595.1,286046997.1
1492251615.1,286047002.3
1492251616.0,286047002.3
1492251635.0,286046999.2
1492251635.9,286046999.2
1492251655.9,286046998.2
1492251675.8,286047002.5
1492251695.8,286046998.3
1492251715.7,286047000.1
1492251735.7,286047000.1
1492251755.6,286047000.5
1492251775.5,286046999.2
1492251795.5,286047001.2
1492251815.4,286046999.2
1492251835.4,286047001.2
1492251855.3,286046997.1
1492251875.2,286046998.1
1492251895.2,286047002.2
1492251915.1,286046999.2
1492251935.1,286046998.6
1492251936.0,286046998.6
1492251955.0,286047002.0
1492251955.9,286047002.0
1492251975.9,2725.5
1492251995.8,9999975.4
1492252015.8,286047035.0
1492252035.7,286046998.2
1492252055.7,286047002.7
1492252075.6,286046997.5
1492252095.5,286046998.5
1492252115.5,286047002.4
1492252135.4,286046999.6
1492252155.4,286046997.0
1492252175.3,286046998.9
1492252195.3,286046998.2
1492252215.2,286047000.6
1492252235.2,286046998.3
1492252255.1,286047001.9
1492252275.1,286046999.3
1492252276.0,286046999.3
1492252295.9,286047002.6
1492252315.9,286047000.6
1492252335.8,286047000.8
1492252355.7,286046998.7
1492252375.7,286047002.1
1492252395.6,286046997.2
1492252415.6,286047001.0
1492252435.5,286046999.5
1492252455.4,286046997.7
1492252475.4,286046999.2
1492252495.3,286046996.9
1492252515.3,286047001.3
1492252535.2,286047004.1
1492252555.2,286047000.7
1492252575.1,286047002.3
1492252595.0,286046996.8
1492252596.0,286046996.8
1492252615.9,286047004.5
1492252635.8,286047000.3
1492252655.8,286047000.6
1492252675.7,286046999.7
1492252695.7,286047000.1
1492252715.6,286047000.5
1492252735.6,286046999.7
1492252755.5,286047000.6
1492252775.4,286047000.8
1492252795.4,286046996.8
1492252815.3,286047001.8
1492252835.3,286047000.0
1492252855.2,286046998.5
1492252875.2,286047001.1
1492252895.1,286047002.8
1492252915.1,286046997.1
1492252916.0,286046997.1
1492252935.0,286047005.6
1492252935.9,286047005.6
1492252955.9,286046993.7
1492252975.8,286047004.0
1492252995.8,286047001.0
1492253015.7,286046999.9
1492253035.6,286047000.5
1492253055.6,286046999.2
1492253075.5,286046996.5
1492253095.5,286047002.8
1492253115.4,286046999.0
1492253135.4,286046999.5
1492253155.3,286046998.5
1492253175.2,286046999.9
1492253195.2,286047003.5
1492253215.1,286046999.3
1492253235.1,286046999.0
1492253236.0,286046999.0
1492253255.0,286047000.9
1492253255.9,286047000.9
1492253275.9,286046997.1
1492253295.8,286046999.0
1492253315.8,286046998.2
1492253335.7,286047000.3
1492253355.7,286047004.1
1492253375.6,286046996.9
1492253395.5,286047002.7
1492253415.5,286047000.5
1492253435.4,286047000.4
1492253455.4,286046999.1
1492253475.3,286046998.8
1492253495.3,286047001.0
1492253515.2,286047000.2
1492253535.1,286046999.8
1492253555.1,286047002.3
1492253556.0,286047002.3
1492253575.0,286046994.9
1492253576.0,286046994.9
1492253595.9,286047007.3
1492253615.8,286047000.6
1492253635.8,286047002.1
1492253655.7,286047002.7
1492253675.7,286046997.0
1492253695.6,286046998.8
1492253715.5,286047001.0
1492253735.5,286047000.7
1492253755.4,286047010.5
1492253775.4,286047001.5
1492253795.3,286046998.8
1492253815.3,286046998.6
1492253835.2,286047000.3
1492253855.2,286046996.8
1492253875.1,286047000.7
1492253895.0,286046999.6
1492253896.0,286046999.6
1492253915.9,286046998.6
1492253935.8,286046998.3
1492253955.8,286047000.7
1492253975.7,286046999.9
1492253995.7,286047002.1
