# file name; noise; peak f.; mag.; duration
20170415170044836_SVAKOV-R10_snap.fits;1.16466;26455.1;0.920777;0
20170415170236794_SVAKOV-R10_met.fits;1.60073;26521;4.68312;0.341333
20170415170144911_SVAKOV-R10_snap.fits;1.34195;26471.2;0.923274;0
20170415170244986_SVAKOV-R10_snap.fits;1.33356;26480;1.26579;0
20170415170345060_SVAKOV-R10_snap.fits;1.41637;26466.8;0.879788;0
20170415170445135_SVAKOV-R10_snap.fits;1.29556;26547.4;0.908418;0
20170415170545210_SVAKOV-R10_snap.fits;1.43189;26537.1;1.3275;0
20170415170700132_SVAKOV-R10_met.fits;1.31508;26523.9;2.67589;0.170667
20170415170645284_SVAKOV-R10_snap.fits;1.25545;26452.1;1.31143;0
20170415170819492_SVAKOV-R10_met.fits;1.39236;26500.5;2.93729;0.170667
20170415170745359_SVAKOV-R10_snap.fits;1.45688;26469.7;0.732354;0
20170415170845434_SVAKOV-R10_snap.fits;1.67184;26484.4;1.10306;0
20170415170945508_SVAKOV-R10_snap.fits;1.38669;26494.6;1.49299;0
20170415171125860_SVAKOV-R10_met.fits;1.21814;26481.4;27.6265;0.512
20170415171045583_SVAKOV-R10_snap.fits;1.30893;26493.2;1.13807;0
20170415171145658_SVAKOV-R10_snap.fits;1.32996;26481.4;1.11429;0
20170415171319183_SVAKOV-R10_met.fits;1.15288;26502;2.97186;0.170667
20170415171322255_SVAKOV-R10_met.fits;1.22214;26503.4;9.11069;0.341333
20170415171245732_SVAKOV-R10_snap.fits;1.48369;26465.3;1.45463;0
20170415171345807_SVAKOV-R10_snap.fits;1.35453;26506.3;0.949844;0
20170415171501412_SVAKOV-R10_met.fits;1.35133;26541.5;2.9254;0.170667
20170415171445882_SVAKOV-R10_snap.fits;1.254;26531.2;0.883859;0
20170415171545956_SVAKOV-R10_snap.fits;1.42395;26532.7;0.995602;0
20170415171704463_SVAKOV-R10_met.fits;1.16506;26491.7;5.1454;0.341333
20170415171646031_SVAKOV-R10_snap.fits;1.30981;26522.5;1.59736;0
20170415171746106_SVAKOV-R10_snap.fits;1.16668;26509.3;1.27796;0
20170415171918607_SVAKOV-R10_met.fits;1.37478;26500.5;8.09693;0.341333
20170415171846180_SVAKOV-R10_snap.fits;1.3942;26484.4;1.39155;0
20170415172020047_SVAKOV-R10_met.fits;1.44332;26491.7;3.98857;0.170667
20170415171946255_SVAKOV-R10_snap.fits;1.472;26544.4;1.28367;0
20170415172046330_SVAKOV-R10_snap.fits;1.36943;26534.2;1.22362;0
20170415172140943_SVAKOV-R10_met.fits;1.25168;26510.7;4.80739;0.341333
20170415172146404_SVAKOV-R10_snap.fits;1.32624;26528.3;1.26128;0
20170415172246479_SVAKOV-R10_snap.fits;1.49989;26523.9;1.2258;0
20170415172346554_SVAKOV-R10_snap.fits;1.42237;26534.2;1.26967;0
20170415172446628_SVAKOV-R10_snap.fits;1.64529;26525.4;1.1444;0
20170415172546703_SVAKOV-R10_snap.fits;1.26231;26481.4;1.19208;0
20170415172642852_SVAKOV-R10_met.fits;1.25674;26499;3.61763;0.170667
20170415172729786_SVAKOV-R10_met.fits;1.28653;26500.5;4.34664;0.170667
20170415172646778_SVAKOV-R10_snap.fits;1.69735;26537.1;1.21178;0
20170415172813135_SVAKOV-R10_met.fits;1.46268;26496.1;8.8292;0.341333
20170415172746852_SVAKOV-R10_snap.fits;1.28813;26471.2;1.38136;0
20170415172846927_SVAKOV-R10_snap.fits;1.54295;26494.6;1.11178;0
20170415172947002_SVAKOV-R10_snap.fits;1.20864;26516.6;1.57778;0
20170415173130084_SVAKOV-R10_met.fits;1.372;26491.7;4.68459;0.170667
20170415173047076_SVAKOV-R10_snap.fits;1.2564;26503.4;1.06187;0
20170415173235450_SVAKOV-R10_met.fits;1.25058;26491.7;5.59379;0.341333
20170415173147151_SVAKOV-R10_snap.fits;1.09094;26487.3;1.24551;0
20170415173247226_SVAKOV-R10_met.fits;1.48266;26510.7;4.53618;0.170667
20170415173247226_SVAKOV-R10_snap.fits;1.99876;26518.1;1.33882;0
20170415173347300_SVAKOV-R10_snap.fits;1.23285;26544.4;1.51716;0
20170415173520484_SVAKOV-R10_met.fits;1.38033;26484.4;4.16029;0.170667
20170415173539940_SVAKOV-R10_met.fits;1.42111;26499;12.1324;0.512
20170415173447375_SVAKOV-R10_snap.fits;1.3719;26522.5;0.871035;0
20170415173547450_SVAKOV-R10_snap.fits;1.11171;26477.1;1.14495;0
20170415173719780_SVAKOV-R10_met.fits;1.44558;26488.8;4.1267;0.341333
20170415173647524_SVAKOV-R10_snap.fits;1.25697;26526.9;1.03122;0
20170415173747599_SVAKOV-R10_snap.fits;1.1184;26503.4;1.20795;0
20170415173920612_SVAKOV-R10_met.fits;1.30619;26496.1;16.6528;0.512
20170415173847674_SVAKOV-R10_snap.fits;1.30297;26502;0.996251;0
20170415173947748_SVAKOV-R10_snap.fits;1.51902;26481.4;0.905095;0
20170415174047823_SVAKOV-R10_snap.fits;1.05835;26528.3;0.852875;0
20170415174149946_SVAKOV-R10_met.fits;1.27175;26522.5;3.63305;0.341333
20170415174147898_SVAKOV-R10_snap.fits;1.25947;26493.2;1.27234;0
20170415174247972_SVAKOV-R10_snap.fits;1.53706;26519.5;1.15569;0
20170415174414159_SVAKOV-R10_met.fits;1.41384;26496.1;3.66451;0.170667
20170415174348047_SVAKOV-R10_snap.fits;1.24065;26449.2;1.39836;0
20170415174524815_SVAKOV-R10_met.fits;1.35113;26509.3;13.8481;1.024
20170415174448122_SVAKOV-R10_snap.fits;1.34636;26478.5;1.4206;0
20170415174548196_SVAKOV-R10_snap.fits;1.34814;26481.4;1.27539;0
20170415174734692_SVAKOV-R10_met.fits;1.28681;26496.1;4.01633;0.170667
20170415174648271_SVAKOV-R10_snap.fits;1.37123;26494.6;1.06603;0
20170415174757732_SVAKOV-R10_met.fits;1.24397;26535.6;2.95622;2.38933
20170415174808143_SVAKOV-R10_met.fits;1.24289;26499;2.87623;0.170667
20170415174748346_SVAKOV-R10_snap.fits;1.33733;26471.2;1.47684;0
20170415174848420_SVAKOV-R10_snap.fits;1.17648;26521;1.15501;0
20170415174949690_SVAKOV-R10_met.fits;1.16648;26496.1;2.47405;0.170667
20170415174956516_SVAKOV-R10_met.fits;1.18234;26515.1;2.9178;0.341333
20170415174948495_SVAKOV-R10_snap.fits;1.25993;26459.5;0.682597;0
20170415175048570_SVAKOV-R10_snap.fits;1.32848;26534.2;1.05465;0
20170415175148644_SVAKOV-R10_snap.fits;1.13384;26532.7;1.12867;0
20170415175248719_SVAKOV-R10_snap.fits;1.24185;26465.3;1.23357;0
20170415175348794_SVAKOV-R10_snap.fits;1.26711;26502;1.10097;0
20170415175448868_SVAKOV-R10_snap.fits;1.30002;26472.7;0.859007;0
20170415175604132_SVAKOV-R10_met.fits;1.04781;26494.6;2.20937;0.170667
20170415175548943_SVAKOV-R10_snap.fits;1.26517;26488.8;0.900428;0
20170415175728783_SVAKOV-R10_met.fits;1.06041;26510.7;2.52886;0.170667
20170415175740218_SVAKOV-R10_met.fits;1.12426;26490.2;16.289;0.512
20170415175649018_SVAKOV-R10_snap.fits;1.50315;26456.5;1.48401;0
20170415175750799_SVAKOV-R10_met.fits;1.25396;26522.5;7.55338;0.512
20170415175749092_SVAKOV-R10_snap.fits;1.14696;26481.4;1.23254;0
20170415175849167_SVAKOV-R10_snap.fits;1.26553;26460.9;1.13661;0
20170415180002554_SVAKOV-R10_met.fits;1.13043;26507.8;6.13988;0.170667
20170415175949242_SVAKOV-R10_snap.fits;1.24233;26519.5;1.04217;0
