# file name; noise; peak f.; mag.; duration
20240430235635276_SVAKOV-R12_met.fits;1.33554;26510.7;3.71786;0.170667
20240430235757026_SVAKOV-R12_met.fits;1.32192;26528.3;3.92931;0.170667
20240501000040183_SVAKOV-R12_snap.fits;1.63391;26484.4;1.50512;0
20240501000140258_SVAKOV-R12_snap.fits;1.54945;26459.5;1.41421;0
20240501000307127_SVAKOV-R12_met.fits;1.65732;26502;6.76619;0.512
20240501000335287_SVAKOV-R12_met.fits;1.43502;26497.6;7.96279;0.341333
20240501000240332_SVAKOV-R12_snap.fits;2.0568;26481.4;1.53095;0
20240501000340407_SVAKOV-R12_snap.fits;1.50129;26515.1;1.47076;0
20240501000440482_SVAKOV-R12_snap.fits;1.53699;26526.9;1.36368;0
20240501000618956_SVAKOV-R12_met.fits;2.12078;26480;9.30765;0.341333
20240501000540556_SVAKOV-R12_snap.fits;1.80449;26482.9;1.62769;0
20240501000640631_SVAKOV-R12_snap.fits;2.09295;26449.2;1.65201;0
20240501000740706_SVAKOV-R12_snap.fits;1.50844;26504.9;1.43951;0
20240501000837367_SVAKOV-R12_met.fits;1.30925;26503.4;7.86947;0.341333
20240501000928055_SVAKOV-R12_met.fits;1.44761;26503.4;5.72232;0.341333
20240501000840780_SVAKOV-R12_snap.fits;1.41231;26482.9;1.60761;0
20240501000940855_SVAKOV-R12_snap.fits;1.48118;26491.7;1.29359;0
20240501001040930_SVAKOV-R12_snap.fits;1.79412;26516.6;1.36156;0
20240501001141004_SVAKOV-R12_snap.fits;1.62114;26459.5;1.39398;0
20240501001307532_SVAKOV-R12_met.fits;1.97159;26497.6;4.93146;0.170667
20240501001241079_SVAKOV-R12_snap.fits;1.63403;26516.6;1.56344;0
20240501001341154_SVAKOV-R12_snap.fits;1.6398;26534.2;1.48285;0
20240501001441228_SVAKOV-R12_snap.fits;1.97837;26456.5;1.83111;0
20240501001541303_SVAKOV-R12_snap.fits;2.61047;26494.6;1.69204;0
20240501001721826_SVAKOV-R12_met.fits;1.87161;26500.5;5.32109;0.170667
20240501001641378_SVAKOV-R12_snap.fits;2.28169;26534.2;2.10242;0
20240501001810978_SVAKOV-R12_met.fits;1.86367;26482.9;4.87243;0.341333
20240501001741452_SVAKOV-R12_snap.fits;1.55102;26488.8;1.75235;0
20240501001841527_SVAKOV-R12_snap.fits;1.30747;26534.2;1.32135;0
20240501002032802_SVAKOV-R12_met.fits;1.61227;26512.2;3.85159;0.170667
20240501002036386_SVAKOV-R12_met.fits;1.39693;26513.7;3.20868;0.170667
20240501001941602_SVAKOV-R12_snap.fits;1.52506;26497.6;1.03244;0
20240501002041676_SVAKOV-R12_snap.fits;1.56039;26491.7;1.50047;0
20240501002141751_SVAKOV-R12_snap.fits;1.76353;26463.9;1.61148;0
20240501002241826_SVAKOV-R12_snap.fits;1.80889;26485.8;1.47743;0
20240501002341900_SVAKOV-R12_snap.fits;1.5714;26450.7;1.60134;0
20240501002459895_SVAKOV-R12_met.fits;1.4296;26485.8;6.01954;0.170667
20240501002512524_SVAKOV-R12_met.fits;1.77725;26500.5;9.56789;0.170667
20240501002527031_SVAKOV-R12_met.fits;1.89336;26481.4;8.87261;0.341333
20240501002441975_SVAKOV-R12_snap.fits;1.75174;26487.3;1.44438;0
20240501002631714_SVAKOV-R12_met.fits;1.74779;26478.5;13.8488;0.512
20240501002542050_SVAKOV-R12_snap.fits;2.08394;26482.9;1.49842;0
20240501002642124_SVAKOV-R12_snap.fits;2.11456;26499;1.75092;0
20240501002742199_SVAKOV-R12_snap.fits;2.01359;26507.8;1.47484;0
20240501002842274_SVAKOV-R12_snap.fits;1.61161;26493.2;1.41565;0
20240501002942348_SVAKOV-R12_snap.fits;1.47562;26512.2;1.24798;0
20240501003042423_SVAKOV-R12_snap.fits;1.81763;26463.9;1.67582;0
20240501003142498_SVAKOV-R12_snap.fits;1.59019;26460.9;1.40449;0
20240501003242572_SVAKOV-R12_snap.fits;1.80131;26472.7;1.35202;0
20240501003342647_SVAKOV-R12_snap.fits;1.48167;26534.2;1.27779;0
20240501003504908_SVAKOV-R12_met.fits;1.41053;26490.2;7.30669;0.341333
20240501003442722_SVAKOV-R12_snap.fits;2.07633;26466.8;1.55058;0
20240501003542796_SVAKOV-R12_snap.fits;1.81471;26459.5;1.32708;0
20240501003652770_SVAKOV-R12_met.fits;1.49771;26485.8;8.15168;0.170667
20240501003642871_SVAKOV-R12_snap.fits;2.08513;26519.5;1.31984;0
20240501003824930_SVAKOV-R12_met.fits;1.47726;26485.8;3.14429;0.170667
20240501003742946_SVAKOV-R12_snap.fits;1.54477;26474.1;1.29133;0
20240501003906402_SVAKOV-R12_met.fits;1.72792;26482.9;3.51841;0.170667
20240501003843020_SVAKOV-R12_snap.fits;1.50454;26472.7;1.43611;0
20240501004011084_SVAKOV-R12_met.fits;1.68592;26478.5;6.81022;0.341333
20240501004029858_SVAKOV-R12_met.fits;1.69587;26488.8;3.61039;0.170667
20240501003943095_SVAKOV-R12_snap.fits;1.74435;26543;1.42224;0
20240501004045388_SVAKOV-R12_met.fits;1.78869;26502;3.9356;0.170667
20240501004043170_SVAKOV-R12_snap.fits;1.89323;26481.4;1.6871;0
20240501004143244_SVAKOV-R12_snap.fits;1.83688;26458;1.49446;0
20240501004243319_SVAKOV-R12_snap.fits;1.41382;26500.5;1.48331;0
20240501004343394_SVAKOV-R12_snap.fits;1.81631;26502;1.55257;0
20240501004449100_SVAKOV-R12_met.fits;1.66588;26506.3;4.41615;0.512
20240501004443468_SVAKOV-R12_snap.fits;1.79716;26525.4;1.72961;0
20240501004552247_SVAKOV-R12_met.fits;2.0827;26465.3;4.93873;0.512
20240501004543543_SVAKOV-R12_snap.fits;1.79551;26515.1;1.48643;0
20240501004730039_SVAKOV-R12_met.fits;1.95724;26513.7;5.50576;0.170667
20240501004643618_SVAKOV-R12_snap.fits;1.78014;26465.3;1.63414;0
20240501004743692_SVAKOV-R12_snap.fits;1.70182;26523.9;1.5874;0
20240501004843767_SVAKOV-R12_snap.fits;1.61192;26485.8;1.23663;0
20240501004943842_SVAKOV-R12_snap.fits;1.99369;26500.5;1.58018;0
20240501005043916_SVAKOV-R12_snap.fits;1.52462;26493.2;1.43725;0
20240501005221367_SVAKOV-R12_met.fits;1.43083;26462.4;5.52123;0.170667
20240501005143991_SVAKOV-R12_snap.fits;1.93431;26526.9;2.1118;0
20240501005244066_SVAKOV-R12_snap.fits;1.50799;26488.8;1.35484;0
20240501005414007_SVAKOV-R12_met.fits;1.67535;26506.3;17.1173;0.341333
20240501005428343_SVAKOV-R12_met.fits;1.51105;26471.2;6.15246;0.170667
20240501005432439_SVAKOV-R12_met.fits;1.84414;26466.8;9.17745;0.341333
20240501005344140_SVAKOV-R12_snap.fits;1.51887;26480;1.50166;0
20240501005444215_SVAKOV-R12_snap.fits;1.89145;26545.9;1.66187;0
20240501005556066_SVAKOV-R12_met.fits;1.4869;26525.4;8.59908;0.341333
20240501005544290_SVAKOV-R12_snap.fits;1.65602;26544.4;1.40492;0
20240501005644364_SVAKOV-R12_snap.fits;1.92653;26532.7;1.59901;0
20240501005744439_SVAKOV-R12_snap.fits;1.89184;26455.1;1.31064;0
20240501005844514_SVAKOV-R12_snap.fits;1.39912;26513.7;1.44629;0
20240501005944588_SVAKOV-R12_snap.fits;1.81359;26468.3;1.6473;0
