# file name; noise; peak f.; mag.; duration
20240501095620684_SVAKOV-R12_met.fits;1.87101;26497.6;4.23861;0.170667
20240501095834658_SVAKOV-R12_met.fits;1.78531;26494.6;3.64648;0.853333
20240501095949751_SVAKOV-R12_met.fits;1.57929;26519.5;3.63113;0.170667
20240501100024908_SVAKOV-R12_snap.fits;1.71862;26484.4;1.68704;0
20240501100124983_SVAKOV-R12_snap.fits;2.25215;26529.8;1.98493;0
20240501100225058_SVAKOV-R12_snap.fits;1.78026;26515.1;1.77604;0
20240501100325132_SVAKOV-R12_snap.fits;1.74986;26499;1.77689;0
20240501100425207_SVAKOV-R12_snap.fits;1.97818;26496.1;1.63167;0
20240501100525282_SVAKOV-R12_snap.fits;1.69529;26534.2;1.77164;0
20240501100625356_SVAKOV-R12_snap.fits;1.75939;26503.4;1.41348;0
20240501100731234_SVAKOV-R12_met.fits;2.33081;26487.3;5.95219;0.170667
20240501100725431_SVAKOV-R12_snap.fits;2.37907;26526.9;2.01689;0
20240501100825506_SVAKOV-R12_snap.fits;1.90145;26496.1;2.0344;0
20240501100925580_SVAKOV-R12_met.fits;2.07012;26516.6;5.75237;0.341333
20240501100925580_SVAKOV-R12_snap.fits;1.8235;26472.7;1.36009;0
20240501101027703_SVAKOV-R12_met.fits;1.7825;26491.7;3.60277;0.170667
20240501101117026_SVAKOV-R12_met.fits;1.78165;26472.7;5.83602;0.170667
20240501101025655_SVAKOV-R12_snap.fits;1.85646;26544.4;1.34617;0
20240501101125730_SVAKOV-R12_snap.fits;2.33786;26528.3;1.68387;0
20240501101319394_SVAKOV-R12_met.fits;2.00165;26526.9;4.60767;0.170667
20240501101225804_SVAKOV-R12_snap.fits;2.29837;26496.1;7.84426;0
20240501101323831_SVAKOV-R12_met.fits;2.3597;26496.1;5.67699;1.024
20240501101325879_SVAKOV-R12_snap.fits;2.09801;26529.8;2.46525;0
20240501101425954_SVAKOV-R12_snap.fits;1.86409;26497.6;1.21343;0
20240501101559479_SVAKOV-R12_met.fits;1.92219;26499;4.33573;0.170667
20240501101526028_SVAKOV-R12_snap.fits;2.53589;26493.2;2.51331;0
20240501101626103_SVAKOV-R12_snap.fits;2.17137;26456.5;1.38626;0
20240501101724130_SVAKOV-R12_met.fits;1.75346;26516.6;4.15761;0.170667
20240501101742220_SVAKOV-R12_met.fits;1.74004;26494.6;11.6925;0.341333
20240501101749900_SVAKOV-R12_met.fits;1.70534;26502;4.05904;1.024
20240501101726178_SVAKOV-R12_snap.fits;1.97268;26491.7;1.76376;0
20240501101908066_SVAKOV-R12_met.fits;2.17548;26482.9;5.10509;0.341333
20240501101826252_SVAKOV-R12_snap.fits;1.59426;26504.9;1.4471;0
20240501101926327_SVAKOV-R12_snap.fits;2.17485;26468.3;1.37905;0
20240501102043980_SVAKOV-R12_met.fits;1.93957;26519.5;7.42665;0.341333
20240501102026402_SVAKOV-R12_snap.fits;2.16654;26544.4;1.90255;0
20240501102156172_SVAKOV-R12_met.fits;2.74453;26493.2;11.8613;0.341333
20240501102126476_SVAKOV-R12_snap.fits;2.18435;26460.9;1.87764;0
20240501102254711_SVAKOV-R12_met.fits;1.74851;26490.2;4.27137;0.170667
20240501102226551_SVAKOV-R12_snap.fits;1.80657;26471.2;1.86991;0
20240501102323212_SVAKOV-R12_met.fits;1.64659;26487.3;6.51148;0.170667
20240501102326626_SVAKOV-R12_snap.fits;1.83849;26521;1.91229;0
20240501102511927_SVAKOV-R12_met.fits;2.15903;26522.5;4.43245;0.170667
20240501102513975_SVAKOV-R12_met.fits;1.81596;26502;4.31629;0.341333
20240501102426700_SVAKOV-R12_snap.fits;1.91787;26449.2;1.53564;0
20240501102526775_SVAKOV-R12_snap.fits;1.62323;26534.2;1.21578;0
20240501102626850_SVAKOV-R12_snap.fits;2.08297;26488.8;1.76946;0
20240501102752695_SVAKOV-R12_met.fits;2.2938;26512.2;7.01021;0.170667
20240501102726924_SVAKOV-R12_snap.fits;2.30978;26516.6;1.93209;0
20240501102826999_SVAKOV-R12_snap.fits;2.08449;26478.5;1.48028;0
20240501102927074_SVAKOV-R12_snap.fits;1.79446;26537.1;2.15888;0
20240501103027148_SVAKOV-R12_snap.fits;2.95131;26480;2.59581;0
20240501103202380_SVAKOV-R12_met.fits;2.20837;26512.2;6.0459;0.170667
20240501103127223_SVAKOV-R12_snap.fits;3.24175;26534.2;3.0354;0
20240501103227298_SVAKOV-R12_snap.fits;2.51223;26484.4;1.97501;0
20240501103327372_SVAKOV-R12_snap.fits;2.25143;26535.6;1.86017;0
20240501103518818_SVAKOV-R12_met.fits;1.83152;26471.2;8.78225;0.170667
20240501103427447_SVAKOV-R12_snap.fits;2.23363;26452.1;1.9401;0
20240501103614114_SVAKOV-R12_met.fits;2.19754;26468.3;6.30415;0.170667
20240501103527522_SVAKOV-R12_snap.fits;2.3546;26509.3;2.77928;0
20240501103627596_SVAKOV-R12_snap.fits;2.09697;26541.5;2.33992;0
20240501103820748_SVAKOV-R12_met.fits;2.64609;26488.8;8.92133;0.512
20240501103727671_SVAKOV-R12_snap.fits;2.31285;26450.7;2.38869;0
20240501103827746_SVAKOV-R12_snap.fits;2.52788;26509.3;1.68243;0
20240501103927820_SVAKOV-R12_snap.fits;2.04082;26465.3;1.60837;0
20240501104034380_SVAKOV-R12_met.fits;2.27445;26500.5;4.78297;0.170667
20240501104055714_SVAKOV-R12_met.fits;1.81335;26496.1;11.1685;0.341333
20240501104104418_SVAKOV-R12_met.fits;1.81898;26502;12.8657;0.341333
20240501104116194_SVAKOV-R12_met.fits;2.16373;26543;6.318;2.048
20240501104027895_SVAKOV-R12_snap.fits;2.66602;26502;2.45624;0
20240501104214050_SVAKOV-R12_met.fits;1.90855;26490.2;6.21929;0.170667
20240501104127970_SVAKOV-R12_snap.fits;2.01669;26541.5;1.87891;0
20240501104228044_SVAKOV-R12_snap.fits;1.87952;26455.1;1.75462;0
20240501104328119_SVAKOV-R12_snap.fits;2.62038;26463.9;2.35822;0
20240501104428194_SVAKOV-R12_snap.fits;1.92602;26499;1.95224;0
20240501104527756_SVAKOV-R12_met.fits;1.64468;26494.6;4.76076;0.341333
20240501104603084_SVAKOV-R12_met.fits;2.04105;26472.7;9.98193;0.170667
20240501104528268_SVAKOV-R12_snap.fits;2.53001;26496.1;2.1286;0
20240501104628172_SVAKOV-R12_met.fits;2.57272;26490.2;27.7336;0.512
20240501104628343_SVAKOV-R12_snap.fits;1.88774;26482.9;1.43632;0
20240501104823372_SVAKOV-R12_met.fits;2.34198;26506.3;5.04716;0.170667
20240501104728418_SVAKOV-R12_snap.fits;2.74244;26472.7;1.93385;0
20240501104915255_SVAKOV-R12_met.fits;1.63641;26507.8;4.51899;0.512
20240501104924642_SVAKOV-R12_met.fits;1.99796;26507.8;5.34432;0.170667
20240501104828492_SVAKOV-R12_snap.fits;2.24403;26480;1.85635;0
20240501104951778_SVAKOV-R12_met.fits;2.33104;26494.6;16.003;0.512
20240501104928567_SVAKOV-R12_snap.fits;2.32336;26526.9;1.85842;0
20240501105025911_SVAKOV-R12_met.fits;1.7788;26535.6;5.28929;0.170667
20240501105032055_SVAKOV-R12_met.fits;1.74873;26506.3;3.57045;0.170667
20240501105028642_SVAKOV-R12_snap.fits;2.05666;26543;1.78792;0
20240501105219575_SVAKOV-R12_met.fits;2.64555;26521;5.64434;0.170667
20240501105128716_SVAKOV-R12_snap.fits;2.53422;26485.8;2.44019;0
20240501105301730_SVAKOV-R12_met.fits;2.27094;26503.4;7.72747;0.341333
20240501105318796_SVAKOV-R12_met.fits;2.21148;26499;4.65225;0.170667
20240501105228791_SVAKOV-R12_snap.fits;2.70299;26456.5;2.26959;0
20240501105416311_SVAKOV-R12_met.fits;2.01878;26515.1;4.31832;0.170667
20240501105328866_SVAKOV-R12_snap.fits;2.14706;26471.2;2.44688;0
20240501105428940_SVAKOV-R12_snap.fits;2.33613;26475.6;1.92229;0
20240501105529015_SVAKOV-R12_snap.fits;3.35911;26497.6;2.95268;0
20240501105629090_SVAKOV-R12_snap.fits;2.6884;26475.6;1.95617;0
20240501105729164_SVAKOV-R12_snap.fits;2.61404;26474.1;2.53259;0
20240501105829239_SVAKOV-R12_snap.fits;2.32076;26491.7;2.38781;0
20240501105929314_SVAKOV-R12_snap.fits;3.22626;26547.4;3.16767;0
