# file name; noise; peak f.; mag.; duration
20240501005722594_SVAKOV-R12_met.fits;1.36102;26491.7;2.73896;0.170667
20240501005752290_SVAKOV-R12_met.fits;1.65517;26504.9;9.15134;0.341333
20240501005833250_SVAKOV-R12_met.fits;1.49156;26499;6.36173;0.170667
20240501010010359_SVAKOV-R12_met.fits;1.72041;26481.4;8.84677;0.341333
20240501010029132_SVAKOV-R12_met.fits;1.72874;26496.1;3.95476;0.170667
20240501010051660_SVAKOV-R12_met.fits;1.63697;26504.9;10.1658;0.341333
20240501010044663_SVAKOV-R12_snap.fits;1.58773;26453.6;1.29844;0
20240501010211020_SVAKOV-R12_met.fits;1.49007;26510.7;4.51746;0.170667
20240501010144738_SVAKOV-R12_snap.fits;1.62767;26544.4;1.60908;0
20240501010244812_SVAKOV-R12_snap.fits;1.91035;26532.7;2.13369;0
20240501010407927_SVAKOV-R12_met.fits;1.58724;26504.9;4.07998;0.341333
20240501010344887_SVAKOV-R12_snap.fits;1.60742;26469.7;1.38386;0
20240501010508172_SVAKOV-R12_met.fits;1.43034;26510.7;2.95425;0.170667
20240501010537186_SVAKOV-R12_met.fits;1.49459;26497.6;4.05004;0.170667
20240501010444962_SVAKOV-R12_snap.fits;1.59144;26449.2;1.01095;0
20240501010623436_SVAKOV-R12_met.fits;1.67104;26487.3;3.77275;0.512
20240501010545036_SVAKOV-R12_snap.fits;1.89629;26519.5;1.30327;0
20240501010719586_SVAKOV-R12_met.fits;1.93479;26500.5;5.64478;0.341333
20240501010645111_SVAKOV-R12_snap.fits;2.37;26455.1;1.55523;0
20240501010811980_SVAKOV-R12_met.fits;1.70798;26500.5;4.27996;0.170667
20240501010745186_SVAKOV-R12_snap.fits;1.70369;26502;1.20434;0
20240501010854135_SVAKOV-R12_met.fits;1.8264;26497.6;13.0916;0.341333
20240501010928439_SVAKOV-R12_met.fits;1.64312;26529.8;3.35641;0.512
20240501010845260_SVAKOV-R12_snap.fits;1.93371;26522.5;1.79238;0
20240501010949943_SVAKOV-R12_met.fits;1.94514;26493.2;7.95506;0.170667
20240501010945335_SVAKOV-R12_snap.fits;1.46814;26528.3;1.53233;0
20240501011045410_SVAKOV-R12_snap.fits;1.82756;26543;1.52138;0
20240501011145484_SVAKOV-R12_snap.fits;1.54352;26499;1.38386;0
20240501011246242_SVAKOV-R12_met.fits;1.49201;26503.4;7.93995;0.341333
20240501011245559_SVAKOV-R12_snap.fits;1.81031;26519.5;1.30713;0
20240501011345634_SVAKOV-R12_snap.fits;1.50423;26468.3;1.45742;0
20240501011445708_SVAKOV-R12_snap.fits;1.77741;26452.1;1.96404;0
20240501011601655_SVAKOV-R12_met.fits;1.30836;26474.1;3.1917;0.170667
20240501011604044_SVAKOV-R12_met.fits;1.61478;26497.6;5.89735;0.512
20240501011545783_SVAKOV-R12_snap.fits;1.70536;26541.5;1.40882;0
20240501011653026_SVAKOV-R12_met.fits;1.8624;26469.7;3.8593;0.170667
20240501011645858_SVAKOV-R12_snap.fits;1.83265;26545.9;1.16059;0
20240501011745932_SVAKOV-R12_snap.fits;1.63994;26512.2;1.28817;0
20240501011846007_SVAKOV-R12_snap.fits;1.8646;26497.6;1.52372;0
20240501012033527_SVAKOV-R12_met.fits;1.6141;26502;18.7828;0.853333
20240501011946082_SVAKOV-R12_snap.fits;1.42469;26525.4;1.57038;0
20240501012113463_SVAKOV-R12_met.fits;1.55881;26477.1;3.90575;0.170667
20240501012122508_SVAKOV-R12_met.fits;1.53598;26494.6;3.37564;0.170667
20240501012046156_SVAKOV-R12_snap.fits;1.46167;26515.1;1.29371;0
20240501012146231_SVAKOV-R12_snap.fits;1.69571;26496.1;1.60789;0
20240501012246306_SVAKOV-R12_snap.fits;1.53789;26497.6;1.34916;0
20240501012347063_SVAKOV-R12_met.fits;1.63763;26471.2;5.77351;0.170667
20240501012346380_SVAKOV-R12_snap.fits;1.86726;26487.3;1.42986;0
20240501012446455_SVAKOV-R12_snap.fits;1.69702;26499;1.14734;0
20240501012543116_SVAKOV-R12_met.fits;2.10635;26482.9;6.43813;0.170667
20240501012546018_SVAKOV-R12_met.fits;1.50889;26503.4;3.41872;0.170667
20240501012546530_SVAKOV-R12_snap.fits;1.95007;26494.6;1.50505;0
20240501012646604_SVAKOV-R12_snap.fits;1.77222;26547.4;1.73021;0
20240501012746679_SVAKOV-R12_snap.fits;1.73333;26469.7;1.61178;0
20240501012941879_SVAKOV-R12_met.fits;1.5;26482.9;6.79424;0.170667
20240501012846754_SVAKOV-R12_snap.fits;1.86942;26499;1.65986;0
20240501012946828_SVAKOV-R12_snap.fits;1.9995;26456.5;1.34232;0
20240501013046732_SVAKOV-R12_met.fits;1.77775;26480;5.46772;0.170667
20240501013046903_SVAKOV-R12_snap.fits;1.44965;26475.6;1.56553;0
20240501013207287_SVAKOV-R12_met.fits;1.62726;26510.7;5.57996;0.170667
20240501013146978_SVAKOV-R12_snap.fits;1.49184;26510.7;1.28875;0
20240501013247052_SVAKOV-R12_snap.fits;1.81172;26477.1;2.08212;0
20240501013356172_SVAKOV-R12_met.fits;1.94042;26491.7;5.59021;0.170667
20240501013347127_SVAKOV-R12_snap.fits;1.62439;26525.4;1.36247;0
20240501013447202_SVAKOV-R12_snap.fits;2.06536;26450.7;1.91122;0
20240501013547276_SVAKOV-R12_snap.fits;1.93685;26474.1;1.58913;0
20240501013659639_SVAKOV-R12_met.fits;1.33461;26497.6;3.38883;0.682667
20240501013647351_SVAKOV-R12_snap.fits;2.425;26480;1.98528;0
20240501013801079_SVAKOV-R12_met.fits;1.89491;26523.9;9.59437;0.341333
20240501013747426_SVAKOV-R12_snap.fits;1.68268;26463.9;1.27866;0
20240501013847500_SVAKOV-R12_snap.fits;1.90673;26453.6;1.53932;0
20240501013947575_SVAKOV-R12_snap.fits;1.49672;26526.9;1.35666;0
20240501014130658_SVAKOV-R12_met.fits;1.50083;26534.2;23.4363;0.341333
20240501014047650_SVAKOV-R12_snap.fits;1.63133;26525.4;1.79711;0
20240501014147724_SVAKOV-R12_snap.fits;1.9807;26493.2;1.65871;0
20240501014328930_SVAKOV-R12_met.fits;2.05969;26523.9;11.6341;0.341333
20240501014338487_SVAKOV-R12_met.fits;1.73295;26534.2;6.80516;0.170667
20240501014247799_SVAKOV-R12_snap.fits;2.41276;26538.6;2.06247;0
20240501014348556_SVAKOV-R12_met.fits;2.42295;26537.1;7.74469;1.19467
20240501014424396_SVAKOV-R12_met.fits;1.6143;26547.4;8.36572;0.853333
20240501014347874_SVAKOV-R12_snap.fits;1.75681;26521;1.57996;0
20240501014502626_SVAKOV-R12_met.fits;1.95829;26510.7;4.6001;0.341333
20240501014447948_SVAKOV-R12_snap.fits;2.25152;26460.9;1.85829;0
20240501014623863_SVAKOV-R12_met.fits;2.44853;26488.8;5.94939;0.341333
20240501014548023_SVAKOV-R12_snap.fits;2.23599;26468.3;1.64442;0
20240501014648098_SVAKOV-R12_snap.fits;1.63064;26475.6;1.42323;0
20240501014748172_SVAKOV-R12_snap.fits;1.98302;26462.4;1.36654;0
20240501014913164_SVAKOV-R12_met.fits;1.8649;26515.1;6.50362;0.170667
20240501014931255_SVAKOV-R12_met.fits;1.6626;26493.2;5.1165;0.170667
20240501014848247_SVAKOV-R12_snap.fits;2.01242;26490.2;1.55217;0
20240501014952759_SVAKOV-R12_met.fits;1.73259;26504.9;5.27627;0.170667
20240501015012044_SVAKOV-R12_met.fits;1.64365;26487.3;6.74984;0.170667
20240501014948322_SVAKOV-R12_snap.fits;1.59976;26485.8;2.60703;0
20240501015114679_SVAKOV-R12_met.fits;1.16231;26477.1;3.92483;0.170667
20240501015048396_SVAKOV-R12_snap.fits;2.01513;26463.9;1.526;0
20240501015153420_SVAKOV-R12_met.fits;1.68451;26493.2;3.84467;0.341333
20240501015148471_SVAKOV-R12_snap.fits;1.94876;26528.3;2.04338;0
20240501015248546_SVAKOV-R12_snap.fits;1.95005;26523.9;1.86791;0
20240501015423778_SVAKOV-R12_met.fits;1.78965;26502;4.10659;0.341333
20240501015348620_SVAKOV-R12_snap.fits;1.81472;26541.5;1.83802;0
20240501015506786_SVAKOV-R12_met.fits;1.47983;26460.9;3.30635;0.170667
20240501015521122_SVAKOV-R12_met.fits;1.91054;26516.6;4.16852;0.170667
20240501015528631_SVAKOV-R12_met.fits;1.90188;26512.2;3.82344;0.170667
20240501015448695_SVAKOV-R12_snap.fits;1.5179;26474.1;1.85928;0
20240501015605324_SVAKOV-R12_met.fits;1.74371;26523.9;6.4869;0.341333
20240501015548770_SVAKOV-R12_snap.fits;2.12736;26509.3;1.86759;0
20240501015648844_SVAKOV-R12_snap.fits;1.81469;26478.5;1.35067;0
20240501015748919_SVAKOV-R12_snap.fits;1.71856;26453.6;1.72497;0
20240501015848994_SVAKOV-R12_snap.fits;1.74729;26518.1;1.52164;0
20240501015949068_SVAKOV-R12_snap.fits;1.99844;26453.6;2.17373;0
