#timestamp,LO_Frequency,Temp,Hum 
1452758415.6,286078804.0,8.9,49.5 
1452758435.7,286078797.2,8.9,49.1 
1452758455.9,286078801.2,8.9,49.1 
1452758476.0,286078798.9,8.9,49.1 
1452758496.1,286078801.1,9.6,49.1 
1452758515.3,286078801.1,9.6,49.1 
1452758535.5,286078798.9,9.6,49.1 
1452758555.6,286078801.7,9.6,49.1 
1452758575.7,286078797.6,9.6,49.1 
1452758595.8,286078798.6,9.6,49.1 
1452758616.0,286078800.3,9.6,49.1 
1452758636.1,286078803.0,9.6,49.1 
1452758655.3,286078797.8,9.6,48.6 
1452758675.4,286078799.3,9.6,48.6 
1452758695.5,286078798.5,9.6,49.1 
1452758715.7,286078802.4,9.6,49.1 
1452758735.8,286078799.8,9.6,49.1 
1452758755.9,286078802.9,9.6,49.1 
1452758776.0,286078798.1,9.6,49.1 
1452758795.3,286078795.6,9.6,49.1 
1452758815.4,286078800.6,9.6,49.1 
1452758835.5,286078802.7,9.6,49.1 
1452758855.6,286078795.4,9.6,48.6 
1452758875.8,286078804.3,9.6,49.1 
1452758895.9,286078796.9,9.6,49.1 
1452758916.0,286078800.4,9.6,49.1 
1452758935.2,286078801.5,9.6,49.1 
1452758955.4,286078801.1,8.9,49.1 
1452758975.5,286078800.9,9.6,49.1 
1452758995.6,286078797.5,9.6,49.1 
1452759015.7,286078800.0,9.6,49.1 
1452759035.9,286078798.8,9.6,49.1 
1452759056.0,286078798.6,9.6,49.1 
1452759075.2,286078800.6,9.6,48.6 
1452759095.3,286078800.4,9.6,48.6 
1452759115.5,286078803.1,9.6,49.1 
1452759135.6,286078799.9,9.6,49.1 
1452759155.7,286078798.2,9.6,49.1 
1452759175.8,286078803.0,9.6,48.6 
1452759196.0,286078798.3,9.6,48.6 
1452759216.1,286078795.3,9.6,48.6 
1452759235.3,286078803.1,9.6,48.6 
1452759255.4,286078799.5,9.6,48.6 
1452759275.6,286078803.1,9.6,48.6 
1452759295.7,286078799.5,9.6,49.1 
1452759315.8,286078801.2,9.6,49.1 
1452759336.0,286078797.9,9.6,49.1 
1452759356.1,286078798.7,9.6,49.1 
1452759375.3,286078799.8,9.6,48.6 
1452759395.4,286078796.8,9.6,48.6 
1452759415.6,286078800.0,9.6,48.6 
1452759435.7,286078804.2,9.6,49.1 
1452759455.8,286078799.2,9.6,49.1 
1452759475.9,286078801.3,9.6,49.1 
1452759496.1,286078799.9,9.6,49.1 
1452759515.3,286078797.5,9.6,49.1 
1452759535.4,286078801.0,9.6,49.1 
1452759555.5,286078798.6,9.6,49.1 
1452759575.7,286078800.5,9.6,48.6 
1452759595.8,286078799.4,9.6,48.6 
1452759615.9,286078801.5,9.6,49.1 
1452759636.0,286078801.3,9.6,49.1 
1452759655.3,286078797.5,9.6,49.1 
1452759675.4,286078798.9,9.6,48.6 
1452759695.5,286078801.1,9.6,48.6 
1452759715.6,286078799.7,9.6,49.1 
1452759735.8,286078799.1,9.6,49.1 
1452759755.9,286078802.6,9.6,49.1 
1452759776.0,286078800.1,9.6,49.1 
1452759795.2,286078799.2,9.6,49.1 
1452759815.4,286078798.9,9.6,49.1 
1452759835.5,286078799.1,9.6,49.1 
1452759855.6,286078799.8,9.6,48.6 
1452759875.7,286078798.9,9.6,49.1 
1452759895.9,286078802.3,9.6,49.1 
1452759916.0,286078802.7,9.6,49.1 
1452759936.1,286078797.9,9.6,48.6 
1452759955.3,286078798.5,9.6,48.6 
1452759975.5,286078802.9,9.6,49.1 
1452759995.6,286078801.0,9.6,49.1 
1452760015.7,286078800.3,9.6,49.1 
1452760035.8,286078804.3,8.9,49.1 
1452760056.0,286078798.6,8.9,49.1 
1452760076.1,286078800.1,9.6,49.1 
1452760095.3,286078802.5,8.9,49.1 
1452760115.4,286078797.3,8.9,49.1 
1452760135.5,286078802.7,8.9,49.1 
1452760155.7,286078798.0,9.6,49.1 
1452760175.8,286078798.2,9.6,49.1 
1452760195.9,286078797.9,9.6,48.6 
1452760216.0,286078799.6,9.6,48.6 
1452760235.3,286078800.6,8.9,49.1 
1452760255.4,286078800.2,8.9,49.1 
1452760275.5,286078801.4,8.9,49.1 
1452760295.6,286078798.4,9.6,49.1 
1452760315.8,286078799.2,9.6,49.1 
1452760335.9,286078803.0,8.9,49.1 
1452760356.0,286078798.0,8.9,49.1 
1452760375.2,286078802.4,8.9,49.1 
1452760395.4,286078798.4,9.6,49.1 
1452760415.5,286078796.9,9.6,49.1 
1452760435.6,286078800.5,9.6,49.1 
1452760455.7,286078801.5,9.6,49.1 
1452760475.9,286078800.1,9.6,48.6 
1452760496.0,286078800.9,9.6,48.6 
1452760515.2,286078797.4,9.6,48.6 
1452760535.3,286078799.5,9.6,48.6 
1452760555.5,286078801.0,9.6,48.6 
1452760575.6,286078800.6,9.6,49.1 
1452760595.7,286078798.4,9.6,48.6 
1452760615.8,286078802.7,9.6,48.6 
1452760636.0,286078797.5,9.6,48.6 
1452760656.1,286078801.4,9.6,49.1 
1452760675.3,286078799.5,9.6,49.1 
1452760695.4,286078798.1,9.6,49.1 
1452760715.6,286078800.5,9.6,49.1 
1452760735.7,286078799.7,9.6,49.1 
1452760755.8,286078801.1,9.6,49.1 
1452760776.0,286078800.9,9.6,49.1 
1452760796.1,286078797.1,9.6,49.1 
1452760815.3,286078800.3,8.9,49.1 
1452760835.4,286078800.6,8.9,49.1 
1452760855.6,286078801.5,8.9,49.1 
1452760875.7,286078797.1,8.9,49.1 
1452760895.8,286078800.2,9.6,49.1 
1452760915.9,286078801.7,8.9,49.1 
1452760936.1,286078800.0,8.9,49.1 
1452760955.3,286078800.9,8.9,49.1 
1452760975.4,286078802.5,8.9,49.1 
1452760995.5,286078800.2,8.9,49.5 
1452761015.7,286078799.2,9.6,49.1 
1452761035.8,286078798.4,9.6,49.1 
1452761055.9,286078797.0,9.6,49.1 
1452761076.0,286078798.8,9.6,49.1 
1452761095.3,286078804.5,9.6,49.1 
1452761115.4,286078795.3,9.6,49.1 
1452761135.5,286078804.6,8.9,49.1 
1452761155.7,286078799.6,9.6,49.1 
1452761175.8,286078797.0,9.6,49.1 
1452761195.9,286078799.6,9.6,49.1 
1452761216.0,286078800.5,9.6,48.6 
1452761235.3,286078798.5,9.6,48.6 
1452761255.4,286078799.0,9.6,48.6 
1452761275.5,286078804.0,9.6,48.6 
1452761295.6,286078800.0,9.6,48.6 
1452761315.8,286078800.7,9.6,49.1 
1452761335.9,286078799.9,9.6,48.6 
1452761356.0,286078797.1,9.6,48.1 
1452761375.2,286078803.1,9.6,48.6 
1452761395.4,286078799.7,9.6,48.6 
1452761415.5,286078797.6,9.6,48.6 
1452761435.6,286078797.4,9.6,49.1 
1452761455.7,286078804.0,9.6,48.6 
1452761475.9,286078795.3,9.6,48.6 
1452761496.0,286078800.5,9.6,48.6 
1452761515.2,286078801.0,9.6,48.1 
1452761535.3,286078802.2,9.6,48.1 
1452761555.5,286078799.4,9.6,47.6 
1452761575.6,286078799.9,9.6,47.6 
1452761595.7,286078801.4,9.6,48.1 
1452761615.8,286078797.1,9.6,48.1 
1452761636.0,286078801.3,9.6,48.1 
1452761656.1,286078798.9,9.6,48.1 
1452761675.3,286078802.4,9.6,48.1 
1452761695.4,286078800.4,9.6,48.6 
1452761715.6,286078798.5,9.6,48.6 
1452761735.7,286078805.4,9.6,48.6 
1452761755.8,286078798.7,9.6,48.6 
1452761775.9,286078799.3,9.6,48.6 
1452761796.1,286078797.5,9.6,49.1 
1452761815.3,286078801.3,9.6,49.1 
1452761835.4,286078800.6,8.9,49.1 
1452761855.5,286078802.5,9.6,49.1 
1452761875.7,286078798.9,9.6,49.1 
1452761895.8,286078799.0,9.6,49.1 
1452761915.9,286078798.4,8.9,49.1 
1452761936.0,286078802.0,9.6,49.1 
1452761955.3,286078802.2,9.6,49.1 
1452761975.4,286078798.6,9.6,49.1 
1452761995.5,286078798.9,9.6,48.6 
