#timestamp,LO_Frequency,Temp,Hum 
1452744015.8,286078797.1,9.6,48.6 
1452744035.9,286078798.6,9.6,48.6 
1452744056.0,286078801.7,9.6,48.6 
1452744075.2,286078802.2,9.6,48.6 
1452744095.4,286078800.7,9.6,48.6 
1452744115.5,286078800.5,9.6,48.6 
1452744135.6,286078798.6,9.6,48.6 
1452744155.7,286078802.4,9.6,48.6 
1452744175.9,286078800.8,9.6,48.6 
1452744196.0,286078797.9,9.6,48.6 
1452744216.1,286078801.0,9.6,48.6 
1452744235.3,286078797.9,9.6,49.1 
1452744255.4,286078801.1,9.6,49.1 
1452744275.6,286078798.6,9.6,49.1 
1452744295.7,286078800.7,9.6,49.1 
1452744315.8,286078800.1,9.6,49.1 
1452744336.0,286078798.6,9.6,48.6 
1452744356.1,286078802.7,9.6,48.6 
1452744375.3,286078799.4,9.6,48.6 
1452744395.4,286078801.5,9.6,48.6 
1452744415.5,286078799.3,9.6,48.6 
1452744435.7,286078797.0,9.6,48.6 
1452744455.8,286078802.9,9.6,48.6 
1452744475.9,286078797.0,9.6,48.6 
1452744496.0,286078804.6,9.6,48.6 
1452744515.3,286078797.3,9.6,48.6 
1452744535.4,286078797.3,9.6,48.6 
1452744555.5,286078799.0,9.6,48.6 
1452744575.6,286078800.7,9.6,48.6 
1452744595.8,286078798.5,9.6,48.6 
1452744615.9,286078801.1,9.6,48.6 
1452744636.0,286078799.0,9.6,48.6 
1452744655.2,286078797.3,9.6,48.1 
1452744675.4,286078806.1,9.6,48.6 
1452744695.5,286078798.0,9.6,48.6 
1452744715.6,286078800.6,9.6,48.6 
1452744735.7,286078800.3,9.6,48.6 
1452744755.9,286078804.1,9.6,48.6 
1452744776.0,286078799.5,9.6,48.6 
1452744795.2,286078799.1,9.6,49.1 
1452744815.4,286078801.2,9.6,49.1 
1452744835.5,286078801.2,9.6,49.1 
1452744855.6,286078799.8,9.6,49.1 
1452744875.7,286078797.0,9.6,49.1 
1452744895.9,286078798.5,9.6,49.1 
1452744916.0,286078801.2,9.6,48.6 
1452744935.2,286078799.2,9.6,48.6 
1452744955.4,286078800.4,9.6,48.6 
1452744975.5,286078800.9,9.6,49.1 
1452744995.6,286078801.4,9.6,49.1 
1452745015.7,286078801.5,9.6,48.6 
1452745035.9,286078798.0,9.6,48.6 
1452745056.0,286078798.4,9.6,48.6 
1452745075.2,286078801.5,9.6,48.6 
1452745095.4,286078801.4,9.6,48.6 
1452745115.5,286078797.8,9.6,48.6 
1452745135.6,286078801.1,9.6,48.6 
1452745155.7,286078801.3,9.6,49.1 
1452745175.9,286078799.0,9.6,48.6 
1452745196.0,286078798.5,9.6,49.1 
1452745216.1,286078802.5,9.6,49.1 
1452745235.3,286078800.2,9.6,49.1 
1452745255.5,286078803.4,9.6,49.1 
1452745275.6,286078799.3,9.6,49.1 
1452745295.7,286078799.0,9.6,48.6 
1452745315.8,286078799.0,9.6,48.6 
1452745336.0,286078800.2,9.6,48.6 
1452745356.1,286078801.0,9.6,48.6 
1452745375.3,286078800.7,9.6,48.6 
1452745395.4,286078796.1,9.6,49.1 
1452745415.5,286078799.8,9.6,49.1 
1452745435.7,286078799.8,9.6,49.1 
1452745455.8,286078801.3,9.6,48.6 
1452745475.9,286078797.0,9.6,48.6 
1452745496.0,286078803.7,9.6,48.6 
1452745515.3,286078798.7,9.6,48.6 
1452745535.4,286078800.7,9.6,48.6 
1452745555.5,286078798.9,9.6,48.6 
1452745575.6,286078802.5,9.6,48.6 
1452745595.8,286078797.6,9.6,48.6 
1452745615.9,286078799.5,9.6,48.6 
1452745636.0,286078802.4,9.6,48.6 
1452745655.2,286078799.7,9.6,48.6 
1452745675.4,286078799.1,9.6,48.6 
1452745695.5,286078797.1,9.6,48.6 
1452745715.6,286078803.6,9.6,48.6 
1452745735.7,286078799.7,9.6,48.6 
1452745755.9,286078797.0,9.6,48.6 
1452745776.0,286078801.5,9.6,49.1 
1452745795.2,286078799.8,9.6,49.1 
1452745815.3,286078802.8,9.6,49.1 
1452745835.5,286078798.7,9.6,49.1 
1452745855.6,286078799.2,9.6,48.6 
1452745875.7,286078801.2,9.6,48.6 
1452745895.8,286078796.8,9.6,48.6 
1452745916.0,286078802.3,9.6,48.6 
1452745936.1,286078801.4,9.6,48.6 
1452745955.3,286078798.4,9.6,49.1 
1452745975.4,286078800.3,9.6,49.1 
1452745995.6,286078797.6,9.6,49.1 
1452746015.7,286078803.0,9.6,49.1 
1452746035.8,286078801.1,9.6,49.1 
1452746055.9,286078799.4,9.6,49.1 
1452746076.1,286078797.4,9.6,49.1 
1452746095.3,286078798.5,9.6,48.6 
1452746115.4,286078798.8,9.6,48.6 
1452746135.5,286078800.7,9.6,48.6 
1452746155.7,286078800.9,9.6,48.6 
1452746175.8,286078801.5,9.6,48.6 
1452746195.9,286078797.9,9.6,48.6 
1452746216.0,286078800.7,9.6,48.6 
1452746235.3,286078798.8,9.6,48.6 
1452746255.4,286078803.8,9.6,48.6 
1452746275.5,286078800.3,9.6,49.1 
1452746295.6,286078799.0,9.6,49.1 
1452746315.8,286078801.4,9.6,49.1 
1452746335.9,286078798.4,9.6,49.1 
1452746356.0,286078804.2,9.6,49.1 
1452746375.2,286078798.1,9.6,49.1 
1452746395.4,286078801.3,9.6,49.1 
1452746415.5,286078799.5,9.6,49.1 
1452746435.6,286078799.9,9.6,49.1 
1452746455.7,286078794.0,9.6,48.6 
1452746475.9,286078801.6,9.6,48.6 
1452746496.0,286078801.5,9.6,49.1 
1452746516.1,286078799.4,9.6,49.1 
1452746535.3,286078798.5,9.6,49.1 
1452746555.5,286078800.3,9.6,48.6 
1452746575.6,286078802.9,9.6,49.1 
1452746595.7,286078797.2,9.6,49.1 
1452746615.8,286078799.9,9.6,49.1 
1452746636.0,286078800.0,9.6,49.1 
1452746656.1,286078803.0,9.6,49.1 
1452746675.3,286078799.5,9.6,49.1 
1452746695.4,286078800.8,9.6,49.1 
1452746715.6,286078798.9,9.6,49.1 
1452746735.7,286078798.8,9.6,49.1 
1452746755.8,286078802.2,9.6,48.6 
1452746775.9,286078800.0,9.6,48.6 
1452746796.1,286078799.1,8.9,49.1 
1452746815.3,286078801.6,8.9,49.1 
1452746835.4,286078803.1,9.6,49.1 
1452746855.5,286078799.0,9.6,49.1 
1452746875.7,286078798.7,9.6,49.1 
1452746895.8,286078799.3,9.6,49.1 
1452746915.9,286078799.5,9.6,48.6 
1452746936.0,286078797.4,9.6,48.6 
1452746955.3,286078800.4,9.6,49.1 
1452746975.4,286078799.7,9.6,48.6 
1452746995.5,286078798.7,9.6,48.6 
1452747015.6,286078798.9,9.6,48.6 
1452747035.8,286078799.2,9.6,49.1 
1452747055.9,286078802.9,9.6,49.1 
1452747076.0,286078798.4,9.6,49.1 
1452747095.3,286078801.9,9.6,49.1 
1452747115.4,286078798.4,9.6,49.1 
1452747135.5,286078804.5,9.6,49.1 
1452747155.7,286078799.7,9.6,49.1 
1452747175.8,286078797.7,9.6,49.1 
1452747195.9,286078801.3,9.6,49.1 
1452747216.0,286078797.1,9.6,49.1 
1452747235.3,286078802.5,9.6,48.6 
1452747255.4,286078800.3,9.6,49.1 
1452747275.5,286078800.6,9.6,49.1 
1452747295.6,286078801.1,9.6,49.1 
1452747315.8,286078801.0,9.6,49.1 
1452747335.9,286078799.8,9.6,49.1 
1452747356.0,286078799.6,9.6,48.6 
1452747375.2,286078798.6,9.6,48.6 
1452747395.3,286078800.4,9.6,48.6 
1452747415.5,286078800.6,9.6,49.1 
1452747435.6,286078800.9,8.9,49.1 
1452747455.7,286078798.4,9.6,49.1 
1452747475.8,286078800.6,8.9,49.1 
1452747496.0,286078800.5,8.9,49.1 
1452747516.1,286078801.0,9.6,49.1 
1452747535.3,286078797.2,9.6,49.1 
1452747555.4,286078802.5,9.6,49.1 
1452747575.6,286078797.0,9.6,49.1 
1452747595.7,286078802.4,9.6,49.1 
