# file name; noise; peak f.; mag.; duration
20160114040055368_OBSJAROMER-R2_snap.fits;0.133644;10606.9;0.104642;0
20160114040158856_OBSJAROMER-R2_met.fits;0.15437;10599.6;0.348338;0.341333
20160114040237427_OBSJAROMER-R2_met.fits;0.0865771;10599.6;0.1916;1.87733
20160114040155443_OBSJAROMER-R2_snap.fits;0.146532;10599.6;0.120904;0
20160114040255517_OBSJAROMER-R2_snap.fits;0.176163;10599.6;0.107934;0
20160114040409075_OBSJAROMER-R2_met.fits;0.472079;10639.2;0.986903;0.170667
20160114040355592_OBSJAROMER-R2_snap.fits;0.0972665;10570.3;0.138523;0
20160114040458909_OBSJAROMER-R2_met.fits;0.183051;10599.6;0.626321;0.341333
20160114040528947_OBSJAROMER-R2_met.fits;0.173957;10612.8;0.540871;0.341333
20160114040548915_OBSJAROMER-R2_met.fits;0.457025;10598.1;0.916105;0.170667
20160114040455667_OBSJAROMER-R2_snap.fits;0.115313;10601.1;0.12334;0
20160114040629021_OBSJAROMER-R2_met.fits;0.276931;10623;0.913914;0.170667
20160114040638920_OBSJAROMER-R2_met.fits;0.182466;10606.9;0.769645;0.341333
20160114040555741_OBSJAROMER-R2_snap.fits;0.144873;10621.6;0.0857209;0
20160114040719027_OBSJAROMER-R2_met.fits;0.275424;10605.5;0.896963;0.170667
20160114040655816_OBSJAROMER-R2_snap.fits;0.135211;10596.7;0.108199;0
20160114040829000_OBSJAROMER-R2_met.fits;0.169309;10568.8;0.989836;0.170667
20160114040755891_OBSJAROMER-R2_snap.fits;0.158119;10599.6;0.132697;0
20160114040855965_OBSJAROMER-R2_snap.fits;0.13653;10601.1;0.113093;0
20160114041018909_OBSJAROMER-R2_met.fits;0.275164;10620.1;0.851228;0.341333
20160114040956040_OBSJAROMER-R2_snap.fits;0.148689;10631.8;0.111754;0
20160114041128883_OBSJAROMER-R2_met.fits;0.187607;10636.2;0.428852;0.341333
20160114041056115_OBSJAROMER-R2_snap.fits;0.2186;10601.1;0.133436;0
20160114041156189_OBSJAROMER-R2_snap.fits;0.130687;10599.6;0.143383;0
20160114041338931_OBSJAROMER-R2_met.fits;0.274681;10637.7;0.977311;0.341333
20160114041256264_OBSJAROMER-R2_snap.fits;0.16722;10599.6;0.115931;0
20160114041356339_OBSJAROMER-R2_snap.fits;0.207531;10595.2;0.14282;0
20160114041529011_OBSJAROMER-R2_met.fits;0.325627;10558.6;0.948897;0.170667
20160114041545565_OBSJAROMER-R2_met.fits;0.0746888;10599.6;0.14953;0.170667
20160114041548979_OBSJAROMER-R2_met.fits;0.336658;10586.4;0.742961;0.170667
20160114041456413_OBSJAROMER-R2_snap.fits;0.110126;10623;0.132766;0
20160114041618845_OBSJAROMER-R2_met.fits;0.195563;10627.4;0.407789;0.170667
20160114041556488_OBSJAROMER-R2_snap.fits;0.138879;10599.6;0.122037;0
20160114041656563_OBSJAROMER-R2_snap.fits;0.113799;10627.4;0.124781;0
20160114041758856_OBSJAROMER-R2_met.fits;0.141332;10647.9;0.387934;0.341333
20160114041849032_OBSJAROMER-R2_met.fits;0.145742;10601.1;0.681378;0.170667
20160114041756637_OBSJAROMER-R2_snap.fits;0.119459;10599.6;0.0882336;0
20160114041948936_OBSJAROMER-R2_met.fits;0.288716;10580.6;0.824664;0.341333
20160114041856712_OBSJAROMER-R2_snap.fits;0.118653;10580.6;0.100277;0
20160114042038941_OBSJAROMER-R2_met.fits;0.268892;10633.3;0.8026;0.341333
20160114041956787_OBSJAROMER-R2_snap.fits;0.147189;10608.4;0.118687;0
20160114042108979_OBSJAROMER-R2_met.fits;0.36478;10630.4;1.07977;0.341333
20160114042056861_OBSJAROMER-R2_snap.fits;0.10448;10599.6;0.12736;0
20160114042158984_OBSJAROMER-R2_met.fits;0.357147;10623;1.13778;0.341333
20160114042156936_OBSJAROMER-R2_snap.fits;0.122701;10599.6;0.118334;0
20160114042257011_OBSJAROMER-R2_snap.fits;0.176111;10615.7;0.154147;0
20160114042357085_OBSJAROMER-R2_snap.fits;0.152563;10599.6;0.101873;0
20160114042458867_OBSJAROMER-R2_met.fits;0.169248;10624.5;0.399125;0.341333
20160114042518835_OBSJAROMER-R2_met.fits;0.109519;10567.4;0.274615;0.341333
20160114042457160_OBSJAROMER-R2_snap.fits;0.143964;10639.2;0.111457;0
20160114042559112_OBSJAROMER-R2_met.fits;0.254733;10601.1;0.515486;0.170667
20160114042648947_OBSJAROMER-R2_met.fits;0.148928;10642.1;0.650069;0.341333
20160114042557235_OBSJAROMER-R2_snap.fits;0.141668;10606.9;0.130867;0
20160114042657309_OBSJAROMER-R2_snap.fits;0.143687;10599.6;0.130275;0
20160114042757384_OBSJAROMER-R2_snap.fits;0.150147;10599.6;0.111201;0
20160114042918963_OBSJAROMER-R2_met.fits;0.130421;10633.3;0.932856;0.341333
20160114042857459_OBSJAROMER-R2_snap.fits;0.154992;10611.3;0.114331;0
20160114042957533_OBSJAROMER-R2_snap.fits;0.0972843;10627.4;0.0999404;0
20160114043058973_OBSJAROMER-R2_met.fits;0.284221;10628.9;0.765426;0.341333
20160114043057608_OBSJAROMER-R2_snap.fits;0.141824;10601.1;0.100907;0
20160114043248883_OBSJAROMER-R2_met.fits;0.251221;10599.6;0.646554;0.341333
20160114043157683_OBSJAROMER-R2_snap.fits;0.186341;10601.1;0.117186;0
20160114043257757_OBSJAROMER-R2_snap.fits;0.175569;10599.6;0.132595;0
20160114043408925_OBSJAROMER-R2_met.fits;0.404213;10639.2;0.816454;0.341333
20160114043418995_OBSJAROMER-R2_met.fits;0.212135;10586.4;0.690321;0.170667
20160114043448861_OBSJAROMER-R2_met.fits;0.14294;10601.1;0.416378;0.341333
20160114043357832_OBSJAROMER-R2_snap.fits;0.118236;10623;0.105856;0
20160114043518899_OBSJAROMER-R2_met.fits;0.103766;10634.8;0.545984;0.341333
20160114043548936_OBSJAROMER-R2_met.fits;0.386669;10647.9;0.899137;0.341333
20160114043457907_OBSJAROMER-R2_snap.fits;0.121013;10604;0.116037;0
20160114043618973_OBSJAROMER-R2_met.fits;0.345943;10627.4;0.855267;0.341333
20160114043557981_OBSJAROMER-R2_snap.fits;0.111457;10589.4;0.0857297;0
20160114043658909_OBSJAROMER-R2_met.fits;0.298022;10647.9;0.81516;0.341333
20160114043658056_OBSJAROMER-R2_snap.fits;0.136247;10601.1;0.108608;0
20160114043758131_OBSJAROMER-R2_snap.fits;0.134988;10582;0.10329;0
20160114043928925_OBSJAROMER-R2_met.fits;0.150866;10624.5;0.495788;0.341333
20160114043858205_OBSJAROMER-R2_snap.fits;0.112779;10611.3;0.116655;0
20160114043958963_OBSJAROMER-R2_met.fits;0.222454;10552.7;1.05847;0.341333
20160114043958280_OBSJAROMER-R2_snap.fits;0.112308;10604;0.125472;0
20160114044108936_OBSJAROMER-R2_met.fits;0.345394;10599.6;0.898766;0.341333
20160114044138973_OBSJAROMER-R2_met.fits;0.323067;10637.7;0.978324;0.341333
20160114044058355_OBSJAROMER-R2_snap.fits;0.136178;10599.6;0.109783;0
20160114044158941_OBSJAROMER-R2_met.fits;0.212504;10620.1;0.600537;0.341333
20160114044208840_OBSJAROMER-R2_met.fits;0.121282;10640.6;0.269249;0.341333
20160114044249117_OBSJAROMER-R2_met.fits;0.311621;10647.9;0.632151;0.170667
20160114044158429_OBSJAROMER-R2_snap.fits;0.128553;10599.6;0.121898;0
20160114044338952_OBSJAROMER-R2_met.fits;0.309277;10608.4;0.972872;0.341333
20160114044258504_OBSJAROMER-R2_snap.fits;0.140452;10561.5;0.11695;0
20160114044358579_OBSJAROMER-R2_snap.fits;0.184557;10601.1;0.16194;0
20160114044458653_OBSJAROMER-R2_snap.fits;0.121779;10599.6;0.1301;0
20160114044628936_OBSJAROMER-R2_met.fits;0.208127;10601.1;0.708989;0.341333
20160114044639005_OBSJAROMER-R2_met.fits;0.176078;10630.4;0.927208;0.170667
20160114044558728_OBSJAROMER-R2_snap.fits;0.159936;10571.8;0.140713;0
20160114044658803_OBSJAROMER-R2_snap.fits;0.164968;10563;0.118605;0
20160114044758877_OBSJAROMER-R2_met.fits;0.120302;10639.2;0.479338;0.341333
20160114044808947_OBSJAROMER-R2_met.fits;0.459;10598.1;1.01607;0.341333
20160114044818845_OBSJAROMER-R2_met.fits;0.137533;10599.6;0.331461;0.341333
20160114044758877_OBSJAROMER-R2_snap.fits;0.14477;10565.9;0.128237;0
20160114044858952_OBSJAROMER-R2_snap.fits;0.113862;10599.6;0.125714;0
20160114044959027_OBSJAROMER-R2_met.fits;0.231017;10599.6;0.510185;0.170667
20160114045008925_OBSJAROMER-R2_met.fits;0.24836;10633.3;0.808344;0.341333
20160114044959027_OBSJAROMER-R2_snap.fits;0.133972;10601.1;0.122178;0
20160114045109000_OBSJAROMER-R2_met.fits;0.201958;10642.1;0.814399;0.170667
20160114045128968_OBSJAROMER-R2_met.fits;0.410643;10645;1.07847;0.341333
20160114045059101_OBSJAROMER-R2_snap.fits;0.142335;10580.6;0.120181;0
20160114045218973_OBSJAROMER-R2_met.fits;0.0846877;10564.5;0.71473;0.341333
20160114045159176_OBSJAROMER-R2_snap.fits;0.150276;10576.2;0.123318;0
20160114045259080_OBSJAROMER-R2_met.fits;0.214054;10574.7;0.456228;0.170667
20160114045308979_OBSJAROMER-R2_met.fits;0.273348;10568.8;0.621579;0.170667
20160114045338845_OBSJAROMER-R2_met.fits;0.134783;10585;0.269986;0.341333
20160114045259251_OBSJAROMER-R2_snap.fits;0.140785;10639.2;0.081064;0
20160114045359325_OBSJAROMER-R2_snap.fits;0.160739;10643.6;0.136225;0
20160114045459400_OBSJAROMER-R2_snap.fits;0.14768;10599.6;0.136079;0
20160114045559475_OBSJAROMER-R2_snap.fits;0.128827;10601.1;0.145194;0
20160114045738973_OBSJAROMER-R2_met.fits;0.25263;10601.1;1.07421;0.341333
20160114045659549_OBSJAROMER-R2_snap.fits;0.111534;10599.6;0.112629;0
20160114045759624_OBSJAROMER-R2_snap.fits;0.101956;10617.2;0.117279;0
20160114045918984_OBSJAROMER-R2_met.fits;0.562249;10601.1;1.22029;0.341333
20160114045859699_OBSJAROMER-R2_snap.fits;0.119445;10620.1;0.108781;0
20160114045959773_OBSJAROMER-R2_snap.fits;0.122813;10599.6;0.100666;0
