#timestamp,LO_Frequency,Temp,Hum 
1452733215.8,286078795.7,9.6,48.6 
1452733235.9,286078804.6,9.6,49.1 
1452733256.0,286078799.8,9.6,49.1 
1452733275.3,286078799.9,9.6,49.1 
1452733295.4,286078797.0,9.6,49.1 
1452733315.5,286078800.3,9.6,49.1 
1452733335.6,286078800.1,9.6,49.1 
1452733355.8,286078800.6,9.6,49.1 
1452733375.9,286078801.4,9.6,49.1 
1452733396.0,286078798.9,9.6,49.1 
1452733415.2,286078802.3,9.6,49.1 
1452733435.4,286078799.1,9.6,49.1 
1452733455.5,286078802.9,9.6,49.1 
1452733475.6,286078797.6,9.6,48.6 
1452733495.7,286078800.6,9.6,48.6 
1452733515.9,286078799.2,9.6,48.6 
1452733536.0,286078798.7,9.6,48.6 
1452733556.1,286078801.4,9.6,48.6 
1452733575.3,286078796.7,9.6,48.6 
1452733595.4,286078797.4,9.6,48.6 
1452733615.6,286078801.1,9.6,48.6 
1452733635.7,286078797.1,9.6,48.6 
1452733655.8,286078801.6,9.6,49.1 
1452733675.9,286078802.2,9.6,49.1 
1452733696.1,286078799.1,9.6,49.1 
1452733715.3,286078798.5,9.6,49.1 
1452733735.4,286078800.7,9.6,49.1 
1452733755.5,286078801.5,9.6,49.1 
1452733775.7,286078795.5,9.6,48.6 
1452733795.8,286078800.3,9.6,48.6 
1452733815.9,286078803.0,9.6,49.1 
1452733836.0,286078798.6,9.6,49.1 
1452733855.3,286078802.9,9.6,49.1 
1452733875.4,286078797.8,9.6,49.1 
1452733895.5,286078802.5,9.6,49.1 
1452733915.6,286078800.4,9.6,48.6 
1452733935.8,286078797.0,9.6,48.6 
1452733955.9,286078802.7,9.6,48.6 
1452733976.0,286078800.7,9.6,49.1 
1452733995.2,286078799.1,9.6,49.1 
1452734015.4,286078801.2,9.6,49.1 
1452734035.5,286078799.9,9.6,48.6 
1452734055.7,286078798.9,9.6,48.6 
1452734075.8,286078802.2,9.6,48.6 
1452734095.9,286078799.1,9.6,48.6 
1452734116.1,286078799.3,9.6,48.6 
1452734135.3,286078800.5,9.6,48.6 
1452734155.4,286078801.3,9.6,48.6 
1452734175.5,286078796.2,9.6,49.1 
1452734195.7,286078796.8,9.6,49.1 
1452734215.8,286078801.7,9.6,49.1 
1452734235.9,286078805.5,9.6,49.1 
1452734256.0,286078798.6,9.6,49.1 
1452734275.3,286078801.1,9.6,49.1 
1452734295.4,286078797.4,9.6,49.1 
1452734315.5,286078796.8,9.6,49.1 
1452734335.6,286078803.5,9.6,49.1 
1452734355.8,286078798.8,9.6,48.6 
1452734375.9,286078799.8,9.6,48.6 
1452734396.0,286078796.8,9.6,48.6 
1452734415.2,286078806.2,9.6,48.6 
1452734435.4,286078795.2,9.6,49.1 
1452734455.5,286078800.4,9.6,49.1 
1452734475.6,286078804.7,9.6,49.1 
1452734495.7,286078798.1,9.6,49.1 
1452734515.9,286078800.1,9.6,49.1 
1452734536.0,286078803.3,9.6,49.1 
1452734555.2,286078797.0,9.6,49.1 
1452734575.3,286078804.6,9.6,49.1 
1452734595.5,286078797.4,9.6,49.1 
1452734615.6,286078798.1,9.6,49.1 
1452734635.7,286078801.7,9.6,49.1 
1452734655.8,286078795.7,9.6,48.6 
1452734676.0,286078798.9,9.6,48.6 
1452734696.1,286078801.6,9.6,48.6 
1452734715.3,286078801.7,9.6,48.6 
1452734735.4,286078804.6,9.6,48.6 
1452734755.6,286078795.6,9.6,48.6 
1452734775.7,286078802.2,9.6,48.6 
1452734795.8,286078800.0,9.6,49.1 
1452734815.9,286078800.9,9.6,49.1 
1452734836.1,286078798.5,9.6,49.1 
1452734855.3,286078804.2,9.6,49.1 
1452734875.4,286078801.4,9.6,48.6 
1452734895.5,286078797.3,9.6,49.1 
1452734915.7,286078798.4,9.6,49.1 
1452734935.8,286078797.4,9.6,49.1 
1452734955.9,286078800.2,9.6,49.1 
1452734976.0,286078802.4,9.6,49.1 
1452734995.2,286078801.0,9.6,49.1 
1452735015.4,286078796.3,9.6,49.1 
1452735035.5,286078798.8,9.6,49.1 
1452735055.6,286078804.3,9.6,49.1 
1452735075.7,286078797.4,9.6,49.1 
1452735095.9,286078803.0,9.6,49.1 
1452735116.0,286078802.8,9.6,49.1 
1452735135.2,286078798.2,9.6,49.1 
1452735155.3,286078801.0,9.6,49.1 
1452735175.5,286078796.9,9.6,49.1 
1452735195.6,286078804.7,9.6,49.1 
1452735215.7,286078798.9,9.6,49.1 
1452735235.9,286078799.4,9.6,49.1 
1452735256.0,286078798.9,9.6,49.1 
1452735275.2,286078803.1,9.6,49.1 
1452735295.3,286078800.2,9.6,49.1 
1452735315.5,286078797.0,9.6,49.1 
1452735335.6,286078798.8,9.6,48.6 
1452735355.7,286078798.9,9.6,49.1 
1452735375.8,286078798.4,9.6,49.1 
1452735396.0,286078804.4,9.6,49.1 
1452735416.1,286078802.5,9.6,49.1 
1452735435.3,286078797.6,9.6,49.1 
1452735455.4,286078799.6,9.6,49.1 
1452735475.6,286078800.3,9.6,49.1 
1452735495.7,286078797.3,9.6,49.1 
1452735515.8,286078800.7,9.6,49.1 
1452735535.9,286078799.1,9.6,49.1 
1452735556.1,286078801.2,9.6,48.6 
1452735575.3,286078796.8,9.6,48.6 
1452735595.4,286078796.9,9.6,49.1 
1452735615.5,286078803.3,9.6,49.1 
1452735635.7,286078802.7,9.6,49.1 
1452735655.8,286078800.7,9.6,49.1 
1452735675.9,286078797.3,9.6,49.1 
1452735696.0,286078801.5,9.6,49.1 
1452735715.2,286078797.4,9.6,49.1 
1452735735.4,286078798.5,9.6,49.1 
1452735755.5,286078803.0,9.6,49.1 
1452735775.6,286078800.9,9.6,48.6 
1452735795.7,286078806.3,9.6,48.6 
1452735815.9,286078795.2,9.6,49.1 
1452735836.0,286078802.6,9.6,48.6 
1452735855.3,286078799.0,9.6,49.1 
1452735875.4,286078798.3,9.6,49.1 
1452735895.5,286078801.3,9.6,49.1 
1452735915.7,286078799.8,9.6,49.1 
1452735935.8,286078798.5,9.6,49.1 
1452735955.9,286078801.5,9.6,49.1 
1452735976.0,286078799.4,9.6,49.1 
1452735995.3,286078801.1,9.6,49.1 
1452736015.4,286078797.6,9.6,49.1 
1452736035.5,286078797.9,9.6,49.1 
1452736055.6,286078800.1,9.6,49.1 
1452736075.8,286078802.1,9.6,49.1 
1452736095.9,286078802.4,9.6,49.1 
1452736116.0,286078803.0,9.6,49.1 
1452736135.2,286078797.0,9.6,49.1 
1452736155.3,286078801.0,9.6,49.1 
1452736175.5,286078796.9,9.6,49.1 
1452736195.6,286078803.1,9.6,49.1 
1452736215.7,286078799.5,9.6,49.1 
1452736235.8,286078799.8,9.6,49.1 
1452736256.0,286078800.5,9.6,49.1 
1452736276.1,286078800.2,9.6,49.1 
1452736295.3,286078803.0,9.6,49.1 
1452736315.4,286078799.4,9.6,49.1 
1452736335.6,286078798.4,9.6,48.6 
1452736355.7,286078799.3,9.6,48.6 
1452736375.2,286078800.7,9.6,49.1 
1452736395.4,286078800.2,9.6,49.1 
1452736415.5,286078803.1,9.6,49.1 
1452736435.6,286078799.4,9.6,48.6 
1452736455.7,286078798.8,9.6,48.6 
1452736475.9,286078799.8,9.6,48.6 
1452736496.0,286078796.3,9.6,48.6 
1452736515.2,286078799.0,9.6,49.1 
1452736535.3,286078801.5,9.6,49.1 
1452736555.5,286078800.3,9.6,49.1 
1452736575.6,286078800.2,9.6,49.1 
1452736595.7,286078799.2,9.6,49.1 
1452736615.8,286078803.3,9.6,49.1 
1452736636.0,286078794.0,9.6,48.6 
1452736656.1,286078802.1,9.6,48.6 
1452736675.3,286078798.9,9.6,48.6 
1452736695.5,286078805.9,9.6,48.6 
1452736715.6,286078799.6,9.6,48.6 
1452736735.7,286078799.7,9.6,48.6 
1452736755.8,286078795.3,9.6,48.6 
1452736776.0,286078800.6,9.6,49.1 
1452736796.1,286078802.9,9.6,49.1 
