#timestamp,LO_Frequency,Temp,Hum 
1452754815.4,286078799.8,9.6,48.6 
1452754835.6,286078798.2,9.6,48.6 
1452754855.7,286078798.6,9.6,48.6 
1452754875.8,286078798.9,9.6,48.6 
1452754895.9,286078799.2,9.6,48.6 
1452754916.1,286078801.1,9.6,48.6 
1452754935.3,286078801.5,9.6,48.6 
1452754955.4,286078796.9,9.6,48.6 
1452754975.5,286078800.3,9.6,48.6 
1452754995.7,286078801.0,9.6,48.6 
1452755015.8,286078799.6,9.6,49.1 
1452755035.9,286078802.5,9.6,49.1 
1452755056.0,286078801.5,9.6,49.1 
1452755075.3,286078793.6,9.6,49.1 
1452755095.4,286078800.0,9.6,48.6 
1452755115.5,286078801.1,9.6,48.6 
1452755135.6,286078800.9,9.6,49.1 
1452755155.8,286078799.5,9.6,49.1 
1452755175.9,286078801.1,8.9,49.1 
1452755196.0,286078798.9,8.9,49.1 
1452755215.2,286078800.7,9.6,49.1 
1452755235.4,286078801.0,9.6,49.1 
1452755255.5,286078803.1,9.6,49.1 
1452755275.6,286078795.6,9.6,49.1 
1452755295.7,286078802.8,9.6,49.1 
1452755315.9,286078797.4,9.6,49.1 
1452755336.0,286078799.4,9.6,49.1 
1452755356.1,286078801.4,9.6,49.1 
1452755375.3,286078801.0,9.6,49.1 
1452755395.5,286078801.5,9.6,49.1 
1452755415.6,286078797.6,8.9,49.1 
1452755435.7,286078801.2,8.9,49.1 
1452755455.8,286078800.7,9.6,49.1 
1452755476.0,286078797.0,9.6,49.1 
1452755496.1,286078802.0,8.9,49.1 
1452755515.3,286078800.4,9.6,49.1 
1452755535.4,286078803.1,9.6,49.1 
1452755555.5,286078798.1,9.6,49.1 
1452755575.7,286078797.5,9.6,49.1 
1452755595.8,286078800.4,9.6,49.1 
1452755615.9,286078801.4,8.9,49.1 
1452755636.1,286078802.8,8.9,49.1 
1452755655.3,286078799.8,8.9,49.1 
1452755675.4,286078795.2,9.6,49.1 
1452755695.5,286078804.3,9.6,49.1 
1452755715.7,286078799.8,9.6,49.1 
1452755735.8,286078796.1,9.6,49.1 
1452755755.9,286078801.0,9.6,49.1 
1452755776.1,286078800.9,9.6,49.1 
1452755795.3,286078799.4,9.6,48.6 
1452755815.4,286078799.7,9.6,49.1 
1452755835.5,286078803.0,9.6,48.6 
1452755855.7,286078800.8,9.6,48.6 
1452755875.8,286078798.5,9.6,49.1 
1452755895.9,286078800.7,9.6,49.1 
1452755916.0,286078799.6,9.6,49.1 
1452755935.3,286078799.9,9.6,49.1 
1452755955.4,286078797.9,9.6,48.6 
1452755975.5,286078801.0,9.6,48.6 
1452755995.6,286078795.8,9.6,48.6 
1452756015.8,286078803.1,9.6,48.6 
1452756035.9,286078798.0,9.6,48.6 
1452756056.0,286078801.0,9.6,48.6 
1452756075.2,286078798.7,9.6,48.6 
1452756095.4,286078800.5,9.6,48.6 
1452756115.5,286078800.0,9.6,48.6 
1452756135.6,286078803.0,9.6,49.1 
1452756155.7,286078800.2,9.6,48.6 
1452756175.9,286078799.0,9.6,48.6 
1452756196.0,286078799.0,9.6,48.6 
1452756215.2,286078802.1,9.6,48.6 
1452756235.4,286078801.0,9.6,48.6 
1452756255.5,286078801.3,9.6,49.1 
1452756275.6,286078799.6,9.6,49.1 
1452756295.7,286078798.1,9.6,49.1 
1452756315.9,286078800.0,9.6,49.1 
1452756336.0,286078797.3,9.6,49.1 
1452756355.2,286078800.3,9.6,49.1 
1452756375.3,286078796.8,9.6,49.1 
1452756395.5,286078804.7,9.6,48.6 
1452756415.6,286078801.5,9.6,49.1 
1452756435.7,286078794.0,9.6,49.1 
1452756455.9,286078800.9,9.6,49.1 
1452756476.0,286078798.8,9.6,49.1 
1452756495.2,286078802.1,9.6,49.1 
1452756515.3,286078801.2,9.6,49.1 
1452756535.5,286078797.6,9.6,49.1 
1452756555.6,286078798.8,9.6,48.6 
1452756575.7,286078804.7,9.6,48.6 
1452756595.8,286078799.4,9.6,48.6 
1452756616.0,286078801.0,9.6,49.1 
1452756636.1,286078799.5,9.6,49.1 
1452756655.3,286078799.7,9.6,49.1 
1452756675.4,286078801.7,9.6,49.1 
1452756695.6,286078797.9,9.6,48.6 
1452756715.7,286078800.9,9.6,48.6 
1452756735.8,286078799.6,9.6,49.1 
1452756755.9,286078797.5,9.6,49.1 
1452756776.1,286078798.2,9.6,49.1 
1452756795.3,286078799.4,9.6,49.1 
1452756815.4,286078801.7,9.6,49.1 
1452756835.5,286078802.7,9.6,48.6 
1452756855.7,286078797.4,9.6,49.1 
1452756875.8,286078800.3,9.6,49.1 
1452756895.9,286078800.7,9.6,49.1 
1452756916.0,286078800.3,9.6,49.1 
1452756935.3,286078802.2,8.9,49.1 
1452756955.4,286078800.3,9.6,49.1 
1452756975.5,286078798.4,9.6,49.1 
1452756995.6,286078801.2,9.6,49.1 
1452757015.8,286078795.5,9.6,48.6 
1452757035.9,286078800.3,9.6,48.6 
1452757056.0,286078802.0,9.6,48.6 
1452757075.2,286078798.9,9.6,48.6 
1452757095.4,286078796.8,9.6,48.6 
1452757115.5,286078800.4,9.6,48.6 
1452757135.6,286078802.5,9.6,49.1 
1452757155.7,286078802.2,9.6,49.1 
1452757175.9,286078800.6,9.6,49.1 
1452757196.0,286078799.5,9.6,49.1 
1452757216.1,286078799.0,9.6,48.6 
1452757235.3,286078798.7,9.6,48.6 
1452757255.5,286078801.5,9.6,48.6 
1452757275.6,286078800.7,9.6,48.6 
1452757295.7,286078800.7,9.6,49.1 
1452757315.8,286078800.6,9.6,48.6 
1452757336.0,286078799.4,9.6,48.6 
1452757356.1,286078801.8,9.6,48.6 
1452757375.3,286078802.6,9.6,48.6 
1452757395.4,286078797.1,9.6,48.6 
1452757415.6,286078800.7,9.6,49.1 
1452757435.7,286078799.3,9.6,49.1 
1452757455.8,286078802.5,9.6,48.6 
1452757475.9,286078799.2,8.9,49.1 
1452757496.1,286078801.4,9.6,49.1 
1452757515.3,286078795.7,9.6,49.1 
1452757535.4,286078802.5,9.6,49.1 
1452757555.6,286078797.3,9.6,49.1 
1452757575.7,286078801.2,9.6,49.1 
1452757595.8,286078800.9,9.6,49.1 
1452757616.0,286078799.2,9.6,49.1 
1452757636.1,286078802.2,9.6,49.1 
1452757655.3,286078797.7,9.6,49.1 
1452757675.5,286078799.4,9.6,49.1 
1452757695.6,286078799.6,9.6,49.1 
1452757715.7,286078801.4,9.6,49.1 
1452757735.8,286078800.9,8.9,49.1 
1452757756.0,286078798.6,8.9,49.1 
1452757776.1,286078800.7,9.6,49.1 
1452757795.3,286078800.4,8.9,49.1 
1452757815.4,286078801.0,8.9,49.1 
1452757835.6,286078798.5,8.9,49.1 
1452757855.7,286078803.1,9.6,49.1 
1452757875.8,286078795.4,9.6,49.1 
1452757895.9,286078804.7,9.6,49.1 
1452757916.1,286078797.1,9.6,49.1 
1452757935.3,286078800.0,9.6,49.1 
1452757955.4,286078800.3,9.6,49.1 
1452757975.6,286078797.0,9.6,49.1 
1452757995.7,286078801.4,9.6,49.1 
1452758015.8,286078799.3,9.6,49.1 
1452758035.9,286078797.7,9.6,48.6 
1452758056.1,286078801.1,9.6,48.6 
1452758075.3,286078798.6,9.6,48.6 
1452758095.4,286078798.7,9.6,48.6 
1452758115.5,286078800.3,9.6,48.6 
1452758135.7,286078801.4,9.6,48.6 
1452758155.8,286078799.2,9.6,48.6 
1452758175.9,286078797.3,9.6,48.6 
1452758196.0,286078801.4,9.6,48.6 
1452758215.3,286078803.1,9.6,48.6 
1452758235.4,286078799.1,9.6,48.6 
1452758255.5,286078798.8,9.6,48.6 
1452758275.6,286078801.7,9.6,48.6 
1452758295.8,286078801.9,9.6,48.6 
1452758315.9,286078797.8,9.6,48.6 
1452758336.0,286078798.9,9.6,48.6 
1452758355.2,286078804.4,8.9,49.1 
1452758375.4,286078797.2,8.9,49.1 
1452758395.5,286078802.1,8.9,49.1 
