# file name; noise; peak f.; mag.; duration
20160114020038899_OBSJAROMER-R2_met.fits;0.20211;10626;0.690371;0.341333
20160114020059037_OBSJAROMER-R2_met.fits;0.338848;10646.5;0.785219;0.170667
20160114020119005_OBSJAROMER-R2_met.fits;0.231872;10642.1;0.822403;0.170667
20160114020046408_OBSJAROMER-R2_snap.fits;0.135263;10599.6;0.106939;0
20160114020158941_OBSJAROMER-R2_met.fits;0.300589;10599.6;0.95019;0.341333
20160114020146483_OBSJAROMER-R2_snap.fits;0.163128;10576.2;0.0978532;0
20160114020246557_OBSJAROMER-R2_snap.fits;0.1122;10601.1;0.120059;0
20160114020408989_OBSJAROMER-R2_met.fits;0.190075;10605.5;0.816484;0.170667
20160114020346632_OBSJAROMER-R2_snap.fits;0.120415;10599.6;0.0934364;0
20160114020446707_OBSJAROMER-R2_snap.fits;0.129252;10599.6;0.0826092;0
20160114020546781_OBSJAROMER-R2_snap.fits;0.102584;10567.4;0.107025;0
20160114020728840_OBSJAROMER-R2_met.fits;0.146065;10618.7;0.297535;0.341333
20160114020646856_OBSJAROMER-R2_snap.fits;0.124736;10646.5;0.124806;0
20160114020828915_OBSJAROMER-R2_met.fits;0.212308;10633.3;0.804465;0.341333
20160114020838984_OBSJAROMER-R2_met.fits;0.421239;10647.9;0.909393;0.341333
20160114020746931_OBSJAROMER-R2_snap.fits;0.137146;10568.8;0.0984119;0
20160114020848883_OBSJAROMER-R2_met.fits;0.240608;10623;0.549785;0.341333
20160114020858952_OBSJAROMER-R2_met.fits;0.309662;10640.6;0.691701;0.170667
20160114020909021_OBSJAROMER-R2_met.fits;0.243248;10599.6;0.612632;0.170667
20160114020918920_OBSJAROMER-R2_met.fits;0.222587;10628.9;0.621807;0.341333
20160114020847005_OBSJAROMER-R2_snap.fits;0.0953647;10560.1;0.0833525;0
20160114020948957_OBSJAROMER-R2_met.fits;0.249875;10646.5;1.04181;0.341333
20160114020947080_OBSJAROMER-R2_snap.fits;0.113892;10601.1;0.122408;0
20160114021058931_OBSJAROMER-R2_met.fits;0.391859;10599.6;0.875549;0.341333
20160114021047155_OBSJAROMER-R2_snap.fits;0.13914;10549.8;0.13836;0
20160114021147229_OBSJAROMER-R2_snap.fits;0.137478;10585;0.113292;0
20160114021247304_OBSJAROMER-R2_snap.fits;0.16174;10599.6;0.131399;0
20160114021347379_OBSJAROMER-R2_snap.fits;0.118665;10604;0.130513;0
20160114021448989_OBSJAROMER-R2_met.fits;0.422303;10599.6;1.21745;0.341333
20160114021508957_OBSJAROMER-R2_met.fits;0.366755;10601.1;0.940376;0.170667
20160114021539165_OBSJAROMER-R2_met.fits;0.160635;10599.6;0.340911;0.170667
20160114021447453_OBSJAROMER-R2_snap.fits;0.140258;10634.8;0.095453;0
20160114021555549_OBSJAROMER-R2_met.fits;0.0662802;10599.6;0.154342;0.170667
20160114021618931_OBSJAROMER-R2_met.fits;0.161036;10627.4;0.725626;0.341333
20160114021630707_OBSJAROMER-R2_met.fits;0.074378;10599.6;0.166061;0.170667
20160114021547528_OBSJAROMER-R2_snap.fits;0.140052;10599.6;0.120419;0
20160114021647603_OBSJAROMER-R2_snap.fits;0.135545;10601.1;0.151592;0
20160114021748872_OBSJAROMER-R2_met.fits;0.125268;10577.6;0.481304;0.341333
20160114021838877_OBSJAROMER-R2_met.fits;0.167172;10601.1;0.379927;0.341333
20160114021747677_OBSJAROMER-R2_snap.fits;0.109192;10599.6;0.0928861;0
20160114021908915_OBSJAROMER-R2_met.fits;0.224606;10599.6;0.823519;0.341333
20160114021918984_OBSJAROMER-R2_met.fits;0.467763;10571.8;0.941278;0.170667
20160114021923421_OBSJAROMER-R2_met.fits;0.085055;10599.6;0.170824;0.170667
20160114021847752_OBSJAROMER-R2_snap.fits;0.0985253;10599.6;0.145828;0
20160114021949021_OBSJAROMER-R2_met.fits;0.279876;10576.2;0.739426;0.170667
20160114022038856_OBSJAROMER-R2_met.fits;0.148921;10549.8;0.360052;0.341333
20160114021947827_OBSJAROMER-R2_snap.fits;0.151402;10599.6;0.122745;0
20160114022048925_OBSJAROMER-R2_met.fits;0.260993;10601.1;0.783282;0.341333
20160114022138931_OBSJAROMER-R2_met.fits;0.374217;10643.6;0.822194;0.170667
20160114022047901_OBSJAROMER-R2_snap.fits;0.158814;10573.2;0.154206;0
20160114022228936_OBSJAROMER-R2_met.fits;0.3977;10647.9;0.79887;0.170667
20160114022147976_OBSJAROMER-R2_snap.fits;0.114462;10601.1;0.184591;0
20160114022248051_OBSJAROMER-R2_snap.fits;0.0935238;10601.1;0.140776;0
20160114022348125_OBSJAROMER-R2_snap.fits;0.116789;10601.1;0.101413;0
20160114022448200_OBSJAROMER-R2_snap.fits;0.15556;10551.3;0.135389;0
20160114022548275_OBSJAROMER-R2_snap.fits;0.134904;10585;0.111586;0
20160114022738867_OBSJAROMER-R2_met.fits;0.123715;10601.1;0.471902;0.341333
20160114022648349_OBSJAROMER-R2_snap.fits;0.10041;10630.4;0.10857;0
20160114022828872_OBSJAROMER-R2_met.fits;0.177661;10620.1;0.492148;0.341333
20160114022748424_OBSJAROMER-R2_snap.fits;0.121913;10601.1;0.150882;0
20160114022938845_OBSJAROMER-R2_met.fits;0.14007;10645;0.360548;0.341333
20160114022848499_OBSJAROMER-R2_snap.fits;0.140648;10647.9;0.12377;0
20160114022948573_OBSJAROMER-R2_snap.fits;0.141055;10640.6;0.124798;0
20160114023108957_OBSJAROMER-R2_met.fits;0.17437;10608.4;0.791603;0.341333
20160114023048648_OBSJAROMER-R2_snap.fits;0.133022;10557.1;0.146324;0
20160114023158963_OBSJAROMER-R2_met.fits;0.296235;10599.6;0.75943;0.170667
20160114023208861_OBSJAROMER-R2_met.fits;0.278066;10599.6;0.557436;0.170667
20160114023148723_OBSJAROMER-R2_snap.fits;0.126805;10599.6;0.123601;0
20160114023248968_OBSJAROMER-R2_met.fits;0.289005;10599.6;0.787789;0.170667
20160114023248797_OBSJAROMER-R2_snap.fits;0.122505;10642.1;0.117883;0
20160114023348872_OBSJAROMER-R2_met.fits;0.114571;10628.9;0.463943;0.341333
20160114023408840_OBSJAROMER-R2_met.fits;0.113132;10563;0.295968;0.341333
20160114023348872_OBSJAROMER-R2_snap.fits;0.170067;10631.8;0.127616;0
20160114023448947_OBSJAROMER-R2_met.fits;0.169824;10601.1;0.765506;0.341333
20160114023528883_OBSJAROMER-R2_met.fits;0.125946;10617.2;0.341655;0.341333
20160114023448947_OBSJAROMER-R2_snap.fits;0.138723;10558.6;0.136052;0
20160114023618888_OBSJAROMER-R2_met.fits;0.204113;10599.6;0.58351;0.341333
20160114023638856_OBSJAROMER-R2_met.fits;0.14988;10618.7;0.305043;0.341333
20160114023549021_OBSJAROMER-R2_snap.fits;0.0968868;10599.6;0.130839;0
20160114023649096_OBSJAROMER-R2_snap.fits;0.156801;10604;0.104937;0
20160114023808968_OBSJAROMER-R2_met.fits;0.131964;10599.6;0.655071;0.170667
20160114023828936_OBSJAROMER-R2_met.fits;0.42714;10624.5;0.897075;0.341333
20160114023839176_OBSJAROMER-R2_met.fits;0.106944;10554.2;0.214896;0.170667
20160114023749171_OBSJAROMER-R2_snap.fits;0.134851;10549.8;0.129703;0
20160114023928840_OBSJAROMER-R2_met.fits;0.130207;10567.4;0.321919;0.341333
20160114023849245_OBSJAROMER-R2_snap.fits;0.141742;10555.7;0.0856833;0
20160114023949320_OBSJAROMER-R2_snap.fits;0.16119;10567.4;0.130809;0
20160114024138888_OBSJAROMER-R2_met.fits;0.286708;10627.4;0.671656;0.341333
20160114024049395_OBSJAROMER-R2_snap.fits;0.144424;10586.4;0.096902;0
20160114024149469_OBSJAROMER-R2_snap.fits;0.122351;10595.2;0.114361;0
20160114024248861_OBSJAROMER-R2_met.fits;0.216903;10599.6;0.532355;0.341333
20160114024318899_OBSJAROMER-R2_met.fits;0.215557;10583.5;0.567763;0.341333
20160114024249544_OBSJAROMER-R2_snap.fits;0.117106;10551.3;0.118311;0
20160114024349619_OBSJAROMER-R2_snap.fits;0.163677;10601.1;0.141295;0
20160114024539016_OBSJAROMER-R2_met.fits;0.345657;10576.2;0.882107;0.170667
20160114024449693_OBSJAROMER-R2_snap.fits;0.0952873;10621.6;0.0904388;0
20160114024558984_OBSJAROMER-R2_met.fits;0.121354;10634.8;1.12575;0.341333
20160114024639091_OBSJAROMER-R2_met.fits;0.278913;10640.6;0.632935;0.170667
20160114024549768_OBSJAROMER-R2_snap.fits;0.140248;10599.6;0.121468;0
20160114024655987_OBSJAROMER-R2_met.fits;0.0742786;10599.6;0.149316;0.170667
20160114024728925_OBSJAROMER-R2_met.fits;0.1391;10609.9;0.815764;0.341333
20160114024649843_OBSJAROMER-R2_snap.fits;0.125189;10601.1;0.098124;0
20160114024829000_OBSJAROMER-R2_met.fits;0.268322;10642.1;0.802629;0.170667
20160114024749917_OBSJAROMER-R2_snap.fits;0.117839;10618.7;0.104098;0
20160114024847603_OBSJAROMER-R2_met.fits;0.0615604;10601.1;0.145968;0.170667
20160114024928904_OBSJAROMER-R2_met.fits;0.156695;10589.4;0.44488;0.341333
20160114024849992_OBSJAROMER-R2_snap.fits;0.163035;10599.6;0.152203;0
20160114025018909_OBSJAROMER-R2_met.fits;0.154734;10560.1;0.405473;0.341333
20160114024950067_OBSJAROMER-R2_snap.fits;0.126317;10599.6;0.103867;0
20160114025050141_OBSJAROMER-R2_snap.fits;0.158274;10590.8;0.129196;0
20160114025158920_OBSJAROMER-R2_met.fits;0.369536;10568.8;0.875611;0.341333
20160114025228957_OBSJAROMER-R2_met.fits;0.275564;10623;0.691809;0.341333
20160114025150216_OBSJAROMER-R2_snap.fits;0.124403;10599.6;0.111693;0
20160114025318963_OBSJAROMER-R2_met.fits;0.202792;10642.1;0.832855;0.341333
20160114025250291_OBSJAROMER-R2_snap.fits;0.275929;10601.1;0.149149;0
20160114025358899_OBSJAROMER-R2_met.fits;0.29286;10647.9;0.750947;0.341333
20160114025350365_OBSJAROMER-R2_snap.fits;0.569468;10605.5;0.378888;0
20160114025458973_OBSJAROMER-R2_met.fits;0.304975;10602.5;1.11998;0.341333
20160114025450440_OBSJAROMER-R2_snap.fits;0.386445;10599.6;0.911188;0
20160114025548979_OBSJAROMER-R2_met.fits;0.386445;10599.6;0.911188;0.170667
20160114025550515_OBSJAROMER-R2_snap.fits;0.508114;10642.1;0.628093;0
20160114025650589_OBSJAROMER-R2_snap.fits;0.575656;10601.1;0.167727;0
20160114025750664_OBSJAROMER-R2_snap.fits;0.151736;10593.8;0.135322;0
20160114025918899_OBSJAROMER-R2_met.fits;0.279736;10568.8;0.67132;0.341333
20160114025850739_OBSJAROMER-R2_snap.fits;0.132815;10589.4;0.109026;0
20160114025948936_OBSJAROMER-R2_met.fits;0.295229;10637.7;0.953549;0.341333
20160114025950813_OBSJAROMER-R2_snap.fits;0.0974792;10630.4;0.116358;0
