# file name; noise; peak f.; mag.; duration
20160114080058952_OBSJAROMER-R2_met.fits;0.311785;10615.7;0.727363;0.341333
20160114080013213_OBSJAROMER-R2_snap.fits;0.132824;10599.6;0.107714;0
20160114080128989_OBSJAROMER-R2_met.fits;0.419645;10601.1;1.17922;0.341333
20160114080113288_OBSJAROMER-R2_snap.fits;0.123381;10583.5;0.111377;0
20160114080213363_OBSJAROMER-R2_snap.fits;0.150782;10623;0.115782;0
20160114080328968_OBSJAROMER-R2_met.fits;0.330288;10582;0.989133;0.341333
20160114080359005_OBSJAROMER-R2_met.fits;0.258408;10558.6;0.849353;0.170667
20160114080313437_OBSJAROMER-R2_snap.fits;0.157735;10599.6;0.10764;0
20160114080445939_OBSJAROMER-R2_met.fits;0.083095;10601.1;0.171839;0.170667
20160114080413512_OBSJAROMER-R2_snap.fits;0.13765;10599.6;0.139066;0
20160114080518877_OBSJAROMER-R2_met.fits;0.160887;10640.6;0.404579;0.341333
20160114080528947_OBSJAROMER-R2_met.fits;0.190964;10639.2;0.472612;0.341333
20160114080513587_OBSJAROMER-R2_snap.fits;0.122676;10599.6;0.117744;0
20160114080629021_OBSJAROMER-R2_met.fits;0.385208;10599.6;0.825304;0.170667
20160114080708957_OBSJAROMER-R2_met.fits;0.489115;10643.6;1.13441;0.341333
20160114080613661_OBSJAROMER-R2_snap.fits;0.134591;10576.2;0.115914;0
20160114080728925_OBSJAROMER-R2_met.fits;0.251898;10630.4;0.516921;0.341333
20160114080738995_OBSJAROMER-R2_met.fits;0.214305;10587.9;0.832217;0.341333
20160114080713736_OBSJAROMER-R2_snap.fits;0.143724;10599.6;0.110395;0
20160114080813811_OBSJAROMER-R2_snap.fits;0.148343;10599.6;0.111633;0
20160114080948872_OBSJAROMER-R2_met.fits;0.152695;10593.8;0.41725;0.341333
20160114080913885_OBSJAROMER-R2_snap.fits;0.132845;10646.5;0.128283;0
20160114081013960_OBSJAROMER-R2_snap.fits;0.140725;10602.5;0.116218;0
20160114081118984_OBSJAROMER-R2_met.fits;0.131116;10647.9;1.09465;0.341333
20160114081148851_OBSJAROMER-R2_met.fits;0.118157;10646.5;0.284663;0.341333
20160114081158920_OBSJAROMER-R2_met.fits;0.228786;10601.1;0.78141;0.341333
20160114081114035_OBSJAROMER-R2_snap.fits;0.117077;10599.6;0.126572;0
20160114081214109_OBSJAROMER-R2_snap.fits;0.173391;10643.6;0.117262;0
20160114081408968_OBSJAROMER-R2_met.fits;0.531078;10633.3;1.22189;0.341333
20160114081314184_OBSJAROMER-R2_snap.fits;0.134855;10640.6;0.0931513;0
20160114081414259_OBSJAROMER-R2_snap.fits;0.110525;10599.6;0.122747;0
20160114081558877_OBSJAROMER-R2_met.fits;0.140864;10604;0.368487;0.341333
20160114081514333_OBSJAROMER-R2_snap.fits;0.157511;10636.2;0.142087;0
20160114081614408_OBSJAROMER-R2_snap.fits;0.104539;10601.1;0.0998882;0
20160114081718920_OBSJAROMER-R2_met.fits;0.182781;10601.1;0.620535;0.341333
20160114081748957_OBSJAROMER-R2_met.fits;0.44608;10637.7;1.117;0.341333
20160114081714483_OBSJAROMER-R2_snap.fits;0.1342;10586.4;0.122608;0
20160114081814557_OBSJAROMER-R2_snap.fits;0.116318;10576.2;0.0959264;0
20160114081938867_OBSJAROMER-R2_met.fits;0.120133;10640.6;0.286516;0.170667
20160114081914632_OBSJAROMER-R2_snap.fits;0.153661;10646.5;0.121958;0
20160114082049011_OBSJAROMER-R2_met.fits;0.667195;10606.9;1.34905;0.170667
20160114082014707_OBSJAROMER-R2_snap.fits;0.119728;10580.6;0.107042;0
20160114082139016_OBSJAROMER-R2_met.fits;0.229778;10643.6;0.711431;0.170667
20160114082158984_OBSJAROMER-R2_met.fits;0.197896;10631.8;1.043;0.341333
20160114082114781_OBSJAROMER-R2_snap.fits;0.124439;10599.6;0.143335;0
20160114082229021_OBSJAROMER-R2_met.fits;0.229121;10615.7;0.9117;0.170667
20160114082258888_OBSJAROMER-R2_met.fits;0.118038;10592.3;0.445821;0.341333
20160114082214856_OBSJAROMER-R2_snap.fits;0.116184;10601.1;0.102392;0
20160114082314931_OBSJAROMER-R2_snap.fits;0.148933;10599.6;0.107402;0
20160114082459037_OBSJAROMER-R2_met.fits;0.405008;10599.6;0.959069;0.170667
20160114082415005_OBSJAROMER-R2_snap.fits;0.106295;10639.2;0.124594;0
20160114082609011_OBSJAROMER-R2_met.fits;0.1787;10634.8;0.926614;0.170667
20160114082515080_OBSJAROMER-R2_snap.fits;0.103413;10599.6;0.126884;0
20160114082618909_OBSJAROMER-R2_met.fits;0.20527;10601.1;0.507949;0.341333
20160114082615155_OBSJAROMER-R2_snap.fits;0.151243;10599.6;0.106292;0
20160114082739123_OBSJAROMER-R2_met.fits;0.372743;10609.9;0.801388;0.170667
20160114082715229_OBSJAROMER-R2_snap.fits;0.107137;10599.6;0.116901;0
20160114082815304_OBSJAROMER-R2_snap.fits;0.119026;10599.6;0.14626;0
20160114082918963_OBSJAROMER-R2_met.fits;0.401793;10601.1;1.04405;0.341333
20160114083009139_OBSJAROMER-R2_met.fits;0.213192;10598.1;0.503762;0.170667
20160114082915379_OBSJAROMER-R2_snap.fits;0.128026;10599.6;0.127645;0
20160114083048904_OBSJAROMER-R2_met.fits;0.148607;10601.1;0.57021;0.341333
20160114083015453_OBSJAROMER-R2_snap.fits;0.106862;10599.6;0.145333;0
20160114083115528_OBSJAROMER-R2_snap.fits;0.159291;10643.6;0.109417;0
20160114083258952_OBSJAROMER-R2_met.fits;0.194025;10627.4;0.746226;0.341333
20160114083215603_OBSJAROMER-R2_snap.fits;0.125107;10599.6;0.131133;0
20160114083315677_OBSJAROMER-R2_snap.fits;0.119692;10599.6;0.115323;0
20160114083415752_OBSJAROMER-R2_snap.fits;0.0982392;10599.6;0.151424;0
20160114083539037_OBSJAROMER-R2_met.fits;0.183726;10609.9;0.552003;0.170667
20160114083515827_OBSJAROMER-R2_snap.fits;0.124066;10599.6;0.143987;0
20160114083615901_OBSJAROMER-R2_snap.fits;0.138339;10599.6;0.0964088;0
20160114083715976_OBSJAROMER-R2_snap.fits;0.14571;10601.1;0.125854;0
20160114083848989_OBSJAROMER-R2_met.fits;0.138936;10602.5;0.785317;0.341333
20160114083908957_OBSJAROMER-R2_met.fits;0.385282;10647.9;1.13538;0.341333
20160114083816051_OBSJAROMER-R2_snap.fits;0.118509;10599.6;0.136545;0
20160114083948893_OBSJAROMER-R2_met.fits;0.218515;10576.2;0.550393;0.341333
20160114083916125_OBSJAROMER-R2_snap.fits;0.114927;10621.6;0.136877;0
20160114084016200_OBSJAROMER-R2_snap.fits;0.150066;10631.8;0.162677;0
20160114084148872_OBSJAROMER-R2_met.fits;0.22616;10601.1;0.47905;0.341333
20160114084116275_OBSJAROMER-R2_snap.fits;0.183335;10599.6;0.13364;0
20160114084259016_OBSJAROMER-R2_met.fits;0.626599;10599.6;1.26158;0.170667
20160114084308915_OBSJAROMER-R2_met.fits;0.21561;10645;0.681481;0.341333
20160114084216349_OBSJAROMER-R2_snap.fits;0.154492;10599.6;0.0987539;0
20160114084318984_OBSJAROMER-R2_met.fits;0.302048;10567.4;0.844928;0.341333
20160114084316424_OBSJAROMER-R2_snap.fits;0.132751;10601.1;0.142565;0
20160114084439027_OBSJAROMER-R2_met.fits;0.330594;10647.9;0.968726;0.170667
20160114084416499_OBSJAROMER-R2_snap.fits;0.0942324;10599.6;0.105193;0
20160114084538931_OBSJAROMER-R2_met.fits;0.125233;10624.5;0.65856;0.341333
20160114084516573_OBSJAROMER-R2_snap.fits;0.146811;10599.6;0.113271;0
20160114084616648_OBSJAROMER-R2_snap.fits;0.153163;10599.6;0.133619;0
20160114084759048_OBSJAROMER-R2_met.fits;0.355298;10605.5;0.814206;0.170667
20160114084716723_OBSJAROMER-R2_snap.fits;0.180139;10580.6;0.143285;0
20160114084828915_OBSJAROMER-R2_met.fits;0.370684;10599.6;0.787087;0.341333
20160114084816797_OBSJAROMER-R2_snap.fits;0.164192;10599.6;0.103094;0
20160114084948957_OBSJAROMER-R2_met.fits;0.415792;10646.5;0.867535;0.341333
20160114084916872_OBSJAROMER-R2_snap.fits;0.128007;10599.6;0.122734;0
20160114085018995_OBSJAROMER-R2_met.fits;0.351199;10557.1;1.07745;0.341333
20160114085028893_OBSJAROMER-R2_met.fits;0.169305;10647.9;0.454168;0.341333
20160114085038963_OBSJAROMER-R2_met.fits;0.565107;10614.3;1.13135;0.341333
20160114085016947_OBSJAROMER-R2_snap.fits;0.139318;10599.6;0.115738;0
20160114085117363_OBSJAROMER-R2_met.fits;0.0723455;10601.1;0.147912;0.170667
20160114085138867_OBSJAROMER-R2_met.fits;0.124371;10601.1;0.262033;0.341333
20160114085117021_OBSJAROMER-R2_snap.fits;0.144223;10604;0.119312;0
20160114085218973_OBSJAROMER-R2_met.fits;0.26474;10617.2;0.826091;0.341333
20160114085238941_OBSJAROMER-R2_met.fits;0.338059;10601.1;0.761103;0.341333
20160114085249011_OBSJAROMER-R2_met.fits;0.361111;10586.4;0.852132;0.170667
20160114085217096_OBSJAROMER-R2_snap.fits;0.138858;10599.6;0.121512;0
20160114085358984_OBSJAROMER-R2_met.fits;0.198007;10582;0.869578;0.341333
20160114085409053_OBSJAROMER-R2_met.fits;0.252336;10608.4;0.679276;0.170667
20160114085317171_OBSJAROMER-R2_snap.fits;0.103271;10599.6;0.13201;0
20160114085417245_OBSJAROMER-R2_snap.fits;0.104173;10599.6;0.121895;0
20160114085548893_OBSJAROMER-R2_met.fits;0.200866;10598.1;0.485115;0.341333
20160114085558963_OBSJAROMER-R2_met.fits;0.183286;10645;0.567366;0.170667
20160114085517320_OBSJAROMER-R2_snap.fits;0.119356;10599.6;0.139385;0
20160114085618931_OBSJAROMER-R2_met.fits;0.253068;10601.1;0.723297;0.341333
20160114085629000_OBSJAROMER-R2_met.fits;0.143869;10627.4;0.987741;0.341333
20160114085658867_OBSJAROMER-R2_met.fits;0.134755;10615.7;0.288365;0.341333
20160114085617395_OBSJAROMER-R2_snap.fits;0.117149;10599.6;0.112241;0
20160114085728904_OBSJAROMER-R2_met.fits;0.174503;10583.5;0.452494;0.341333
20160114085739144_OBSJAROMER-R2_met.fits;0.27668;10568.8;0.575823;0.170667
20160114085809011_OBSJAROMER-R2_met.fits;0.328205;10611.3;0.797484;0.170667
20160114085717469_OBSJAROMER-R2_snap.fits;0.134964;10599.6;0.112356;0
20160114085828979_OBSJAROMER-R2_met.fits;0.501537;10599.6;1.02385;0.170667
20160114085839048_OBSJAROMER-R2_met.fits;0.23869;10579.1;0.588855;0.170667
20160114085848947_OBSJAROMER-R2_met.fits;0.131726;10633.3;0.494355;0.341333
20160114085817544_OBSJAROMER-R2_snap.fits;0.131112;10601.1;0.120425;0
20160114085917619_OBSJAROMER-R2_snap.fits;0.127239;10599.6;0.15949;0
