# file name; noise; peak f.; mag.; duration
20160114210028957_OBSJAROMER-R2_met.fits;0.185543;10606.9;0.628168;0.341333
20160114210058995_OBSJAROMER-R2_met.fits;0.132008;10614.3;0.624082;0.341333
20160114210011379_OBSJAROMER-R2_snap.fits;0.189343;10599.6;0.130963;0
20160114210149000_OBSJAROMER-R2_met.fits;0.17772;10576.2;0.861265;0.341333
20160114210111453_OBSJAROMER-R2_snap.fits;0.127361;10601.1;0.121857;0
20160114210239005_OBSJAROMER-R2_met.fits;0.223516;10636.2;0.70123;0.341333
20160114210211528_OBSJAROMER-R2_snap.fits;0.154991;10574.7;0.105276;0
20160114210311603_OBSJAROMER-R2_snap.fits;0.166008;10599.6;0.11272;0
20160114210438984_OBSJAROMER-R2_met.fits;0.142398;10645;0.844165;0.341333
20160114210411677_OBSJAROMER-R2_snap.fits;0.146019;10599.6;0.101143;0
20160114210548957_OBSJAROMER-R2_met.fits;0.347958;10626;0.736182;0.170667
20160114210511752_OBSJAROMER-R2_snap.fits;0.102207;10585;0.159371;0
20160114210618995_OBSJAROMER-R2_met.fits;0.355395;10598.1;0.876841;0.341333
20160114210611827_OBSJAROMER-R2_snap.fits;0.128777;10599.6;0.122511;0
20160114210719069_OBSJAROMER-R2_met.fits;0.159146;10631.8;1.06844;0.170667
20160114210711901_OBSJAROMER-R2_snap.fits;0.166571;10574.7;0.109204;0
20160114210811976_OBSJAROMER-R2_snap.fits;0.142726;10599.6;0.110044;0
20160114210958984_OBSJAROMER-R2_met.fits;0.185698;10583.5;0.521192;0.341333
20160114210912051_OBSJAROMER-R2_snap.fits;0.135002;10599.6;0.124883;0
20160114211059059_OBSJAROMER-R2_met.fits;0.303558;10608.4;0.790987;0.170667
20160114211012125_OBSJAROMER-R2_snap.fits;0.140106;10621.6;0.107125;0
20160114211149064_OBSJAROMER-R2_met.fits;0.344549;10599.6;0.875803;0.170667
20160114211158963_OBSJAROMER-R2_met.fits;0.381207;10634.8;0.929239;0.341333
20160114211112200_OBSJAROMER-R2_snap.fits;0.130787;10614.3;0.0912212;0
20160114211212275_OBSJAROMER-R2_snap.fits;0.124871;10621.6;0.147781;0
20160114211329075_OBSJAROMER-R2_met.fits;0.327051;10593.8;0.676967;0.170667
20160114211358941_OBSJAROMER-R2_met.fits;0.157944;10604;0.46361;0.341333
20160114211312349_OBSJAROMER-R2_snap.fits;0.140008;10601.1;0.107588;0
20160114211419080_OBSJAROMER-R2_met.fits;0.370955;10634.8;0.954177;0.170667
20160114211412424_OBSJAROMER-R2_snap.fits;0.124818;10601.1;0.117907;0
20160114211528883_OBSJAROMER-R2_met.fits;0.114484;10642.1;0.230305;0.341333
20160114211549021_OBSJAROMER-R2_met.fits;0.245595;10599.6;0.895498;0.341333
20160114211512499_OBSJAROMER-R2_snap.fits;0.122785;10598.1;0.117933;0
20160114211612573_OBSJAROMER-R2_snap.fits;0.132605;10599.6;0.142117;0
20160114211712648_OBSJAROMER-R2_snap.fits;0.127608;10599.6;0.111511;0
20160114211814088_OBSJAROMER-R2_met.fits;0.0796798;10599.6;0.16299;0.170667
20160114211812723_OBSJAROMER-R2_snap.fits;0.144333;10599.6;0.10434;0
20160114211912797_OBSJAROMER-R2_snap.fits;0.136451;10599.6;0.126553;0
20160114212029085_OBSJAROMER-R2_met.fits;0.161143;10599.6;0.807818;0.170667
20160114212058952_OBSJAROMER-R2_met.fits;0.198769;10608.4;0.608827;0.341333
20160114212012872_OBSJAROMER-R2_snap.fits;0.109906;10640.6;0.132542;0
20160114212112947_OBSJAROMER-R2_snap.fits;0.136638;10617.2;0.119359;0
20160114212213021_OBSJAROMER-R2_snap.fits;0.136665;10599.6;0.157213;0
20160114212318899_OBSJAROMER-R2_met.fits;0.141489;10605.5;0.333812;0.341333
20160114212348936_OBSJAROMER-R2_met.fits;0.207712;10549.8;0.477763;0.341333
20160114212313096_OBSJAROMER-R2_snap.fits;0.113183;10599.6;0.132726;0
20160114212438941_OBSJAROMER-R2_met.fits;0.191576;10631.8;0.511531;0.341333
20160114212449011_OBSJAROMER-R2_met.fits;0.153049;10617.2;0.758903;0.341333
20160114212458909_OBSJAROMER-R2_met.fits;0.154824;10602.5;0.314073;0.341333
20160114212413171_OBSJAROMER-R2_snap.fits;0.165282;10599.6;0.141097;0
20160114212513245_OBSJAROMER-R2_snap.fits;0.134694;10592.3;0.127148;0
20160114212613320_OBSJAROMER-R2_snap.fits;0.137039;10587.9;0.132026;0
20160114212719027_OBSJAROMER-R2_met.fits;0.172117;10646.5;0.672038;0.170667
20160114212738995_OBSJAROMER-R2_met.fits;0.213527;10640.6;0.987829;0.341333
20160114212758963_OBSJAROMER-R2_met.fits;0.195845;10565.9;0.688412;0.341333
20160114212713395_OBSJAROMER-R2_snap.fits;0.133345;10552.7;0.121265;0
20160114212819101_OBSJAROMER-R2_met.fits;0.387304;10637.7;0.825035;0.170667
20160114212829000_OBSJAROMER-R2_met.fits;0.199338;10630.4;0.862404;0.341333
20160114212813469_OBSJAROMER-R2_snap.fits;0.108708;10599.6;0.10745;0
20160114212919005_OBSJAROMER-R2_met.fits;0.291692;10596.7;1.08827;0.341333
20160114212913544_OBSJAROMER-R2_snap.fits;0.118471;10623;0.125158;0
20160114213013619_OBSJAROMER-R2_snap.fits;0.124159;10601.1;0.132074;0
20160114213113693_OBSJAROMER-R2_snap.fits;0.158258;10599.6;0.14168;0
20160114213239027_OBSJAROMER-R2_met.fits;0.343705;10630.4;0.950784;0.341333
20160114213213768_OBSJAROMER-R2_snap.fits;0.129295;10579.1;0.131823;0
20160114213313843_OBSJAROMER-R2_snap.fits;0.119134;10621.6;0.116389;0
20160114213428936_OBSJAROMER-R2_met.fits;0.162163;10640.6;0.490643;0.341333
20160114213413917_OBSJAROMER-R2_snap.fits;0.135156;10634.8;0.131207;0
20160114213513992_OBSJAROMER-R2_snap.fits;0.132744;10599.6;0.10625;0
20160114213658952_OBSJAROMER-R2_met.fits;0.186757;10599.6;0.59608;0.341333
20160114213614067_OBSJAROMER-R2_snap.fits;0.109411;10599.6;0.122893;0
20160114213718920_OBSJAROMER-R2_met.fits;0.127183;10611.3;0.368438;0.341333
20160114213739059_OBSJAROMER-R2_met.fits;0.394471;10599.6;0.818508;0.170667
20160114213808925_OBSJAROMER-R2_met.fits;0.229487;10646.5;0.54267;0.341333
20160114213714141_OBSJAROMER-R2_snap.fits;0.14099;10618.7;0.116858;0
20160114213818995_OBSJAROMER-R2_met.fits;0.237421;10612.8;0.509272;0.341333
20160114213838963_OBSJAROMER-R2_met.fits;0.154754;10599.6;0.480044;0.341333
20160114213814216_OBSJAROMER-R2_snap.fits;0.163616;10574.7;0.133965;0
20160114213928968_OBSJAROMER-R2_met.fits;0.142585;10628.9;0.585719;0.341333
20160114213914291_OBSJAROMER-R2_snap.fits;0.16013;10599.6;0.116461;0
20160114214029043_OBSJAROMER-R2_met.fits;0.524878;10599.6;1.34932;0.341333
20160114214038941_OBSJAROMER-R2_met.fits;0.237675;10647.9;0.620028;0.341333
20160114214014365_OBSJAROMER-R2_snap.fits;0.192997;10623;0.110153;0
20160114214146867_OBSJAROMER-R2_met.fits;0.0867067;10557.1;0.17662;0.170667
20160114214208371_OBSJAROMER-R2_met.fits;0.0823806;10583.5;0.173737;0.170667
20160114214114440_OBSJAROMER-R2_snap.fits;0.116019;10599.6;0.104963;0
20160114214214515_OBSJAROMER-R2_snap.fits;0.13728;10599.6;0.117327;0
20160114214341213_OBSJAROMER-R2_met.fits;0.0706704;10599.6;0.16764;0.170667
20160114214314589_OBSJAROMER-R2_snap.fits;0.121054;10576.2;0.165016;0
20160114214429000_OBSJAROMER-R2_met.fits;0.300384;10614.3;0.934871;0.341333
20160114214449651_OBSJAROMER-R2_met.fits;0.0776567;10568.8;0.167177;0.170667
20160114214414664_OBSJAROMER-R2_snap.fits;0.125952;10602.5;0.104425;0
20160114214558941_OBSJAROMER-R2_met.fits;0.178654;10620.1;0.459644;0.341333
20160114214514739_OBSJAROMER-R2_snap.fits;0.157854;10599.6;0.141937;0
20160114214629149_OBSJAROMER-R2_met.fits;0.1889;10557.1;0.45323;0.170667
20160114214614813_OBSJAROMER-R2_snap.fits;0.144543;10599.6;0.0901644;0
20160114214718984_OBSJAROMER-R2_met.fits;0.208768;10589.4;0.52363;0.341333
20160114214714888_OBSJAROMER-R2_snap.fits;0.129325;10599.6;0.149742;0
20160114214814963_OBSJAROMER-R2_snap.fits;0.123405;10599.6;0.11893;0
20160114214929032_OBSJAROMER-R2_met.fits;0.156891;10577.6;0.802661;0.170667
20160114214938931_OBSJAROMER-R2_met.fits;0.149052;10599.6;0.437804;0.341333
20160114215008968_OBSJAROMER-R2_met.fits;0.149159;10601.1;0.748239;0.341333
20160114214915037_OBSJAROMER-R2_snap.fits;0.162299;10599.6;0.101684;0
20160114215058973_OBSJAROMER-R2_met.fits;0.254849;10643.6;0.637207;0.341333
20160114215015112_OBSJAROMER-R2_snap.fits;0.108408;10642.1;0.109455;0
20160114215115187_OBSJAROMER-R2_snap.fits;0.0718053;10633.3;0.139722;0
20160114215238984_OBSJAROMER-R2_met.fits;0.213709;10639.2;0.615255;0.341333
20160114215215261_OBSJAROMER-R2_snap.fits;0.158599;10599.6;0.135774;0
20160114215318920_OBSJAROMER-R2_met.fits;0.164562;10599.6;0.475576;0.341333
20160114215328989_OBSJAROMER-R2_met.fits;0.205094;10642.1;0.894964;0.341333
20160114215339059_OBSJAROMER-R2_met.fits;0.200405;10599.6;0.636593;0.170667
20160114215315336_OBSJAROMER-R2_snap.fits;0.119891;10601.1;0.127556;0
20160114215428893_OBSJAROMER-R2_met.fits;0.121073;10604;0.266779;0.341333
20160114215458931_OBSJAROMER-R2_met.fits;0.160634;10614.3;0.451075;0.341333
20160114215415411_OBSJAROMER-R2_snap.fits;0.151562;10596.7;0.118769;0
20160114215513267_OBSJAROMER-R2_met.fits;0.0616018;10599.6;0.149052;0.170667
20160114215518899_OBSJAROMER-R2_met.fits;0.141043;10586.4;0.338677;0.341333
20160114215515485_OBSJAROMER-R2_snap.fits;0.119182;10599.6;0.117732;0
20160114215616072_OBSJAROMER-R2_met.fits;0.0728348;10599.6;0.151624;0.170667
20160114215629043_OBSJAROMER-R2_met.fits;0.288267;10647.9;0.932556;0.341333
20160114215615560_OBSJAROMER-R2_snap.fits;0.0986832;10567.4;0.170439;0
20160114215748915_OBSJAROMER-R2_met.fits;0.113708;10599.6;0.36077;0.341333
20160114215715635_OBSJAROMER-R2_snap.fits;0.150955;10601.1;0.183317;0
20160114215838920_OBSJAROMER-R2_met.fits;0.137621;10630.4;0.481602;0.341333
20160114215908957_OBSJAROMER-R2_met.fits;0.173544;10631.8;0.505097;0.341333
20160114215815709_OBSJAROMER-R2_snap.fits;0.105951;10598.1;0.108279;0
20160114215919027_OBSJAROMER-R2_met.fits;0.422814;10612.8;0.957781;0.341333
20160114215938995_OBSJAROMER-R2_met.fits;0.285154;10593.8;0.689744;0.341333
20160114215915784_OBSJAROMER-R2_snap.fits;0.123009;10599.6;0.125813;0
