# file name; noise; peak f.; mag.; duration
20160114115958877_OBSJAROMER-R2_met.fits;0.148955;10599.6;0.354084;0.341333
20160114120048883_OBSJAROMER-R2_met.fits;0.136814;10599.6;0.31173;0.341333
20160114120031133_OBSJAROMER-R2_snap.fits;0.154794;10549.8;0.118496;0
20160114120128989_OBSJAROMER-R2_met.fits;0.167406;10593.8;1.03678;0.341333
20160114120131208_OBSJAROMER-R2_snap.fits;0.108542;10599.6;0.123049;0
20160114120309000_OBSJAROMER-R2_met.fits;0.139588;10618.7;1.07615;0.341333
20160114120231283_OBSJAROMER-R2_snap.fits;0.102359;10599.6;0.117008;0
20160114120339037_OBSJAROMER-R2_met.fits;0.340351;10592.3;0.740299;0.170667
20160114120408904_OBSJAROMER-R2_met.fits;0.204623;10633.3;0.527146;0.341333
20160114120331357_OBSJAROMER-R2_snap.fits;0.131946;10601.1;0.119231;0
20160114120428872_OBSJAROMER-R2_met.fits;0.186917;10639.2;0.385063;0.341333
20160114120431432_OBSJAROMER-R2_snap.fits;0.128323;10643.6;0.102795;0
20160114120531507_OBSJAROMER-R2_snap.fits;0.0838158;10599.6;0.148179;0
20160114120631581_OBSJAROMER-R2_snap.fits;0.111442;10599.6;0.110542;0
20160114120731656_OBSJAROMER-R2_snap.fits;0.169964;10606.9;0.114373;0
20160114120919005_OBSJAROMER-R2_met.fits;0.235594;10563;1.04683;0.341333
20160114120831731_OBSJAROMER-R2_snap.fits;0.125162;10599.6;0.131197;0
20160114120948872_OBSJAROMER-R2_met.fits;0.128138;10599.6;0.284174;0.341333
20160114120931805_OBSJAROMER-R2_snap.fits;0.115727;10599.6;0.114271;0
20160114121028979_OBSJAROMER-R2_met.fits;0.17921;10630.4;0.786351;0.341333
20160114121031880_OBSJAROMER-R2_snap.fits;0.161145;10646.5;0.114564;0
20160114121131955_OBSJAROMER-R2_snap.fits;0.171449;10639.2;0.113086;0
20160114121258995_OBSJAROMER-R2_met.fits;0.147448;10614.3;0.712944;0.341333
20160114121309064_OBSJAROMER-R2_met.fits;0.297514;10634.8;0.790219;0.170667
20160114121232029_OBSJAROMER-R2_snap.fits;0.164439;10599.6;0.129891;0
20160114121349000_OBSJAROMER-R2_met.fits;0.26943;10599.6;1.05459;0.341333
20160114121332104_OBSJAROMER-R2_snap.fits;0.160123;10599.6;0.142331;0
20160114121439005_OBSJAROMER-R2_met.fits;0.162337;10621.6;0.816784;0.341333
20160114121448904_OBSJAROMER-R2_met.fits;0.134697;10618.7;0.484767;0.341333
20160114121432179_OBSJAROMER-R2_snap.fits;0.148771;10599.6;0.130164;0
20160114121529011_OBSJAROMER-R2_met.fits;0.438235;10633.3;1.25437;0.341333
20160114121532253_OBSJAROMER-R2_snap.fits;0.111693;10574.7;0.101311;0
20160114121649053_OBSJAROMER-R2_met.fits;0.185007;10628.9;0.837204;0.170667
20160114121709021_OBSJAROMER-R2_met.fits;0.404748;10604;0.976829;0.170667
20160114121632328_OBSJAROMER-R2_snap.fits;0.185221;10599.6;0.113641;0
20160114121738888_OBSJAROMER-R2_met.fits;0.152589;10626;0.332322;0.341333
20160114121808925_OBSJAROMER-R2_met.fits;0.376648;10647.9;0.828444;0.170667
20160114121732403_OBSJAROMER-R2_snap.fits;0.138122;10647.9;0.117954;0
20160114121838963_OBSJAROMER-R2_met.fits;0.176899;10624.5;0.955008;0.341333
20160114121832477_OBSJAROMER-R2_snap.fits;0.158358;10599.6;0.0958473;0
20160114122028872_OBSJAROMER-R2_met.fits;0.179326;10599.6;0.392472;0.512
20160114121932552_OBSJAROMER-R2_snap.fits;0.146616;10599.6;0.110702;0
20160114122032627_OBSJAROMER-R2_snap.fits;0.145024;10599.6;0.13768;0
20160114122218952_OBSJAROMER-R2_met.fits;0.124709;10599.6;0.643304;0.341333
20160114122132701_OBSJAROMER-R2_snap.fits;0.164358;10563;0.138743;0
20160114122319027_OBSJAROMER-R2_met.fits;0.306958;10599.6;0.824625;0.170667
20160114122232776_OBSJAROMER-R2_snap.fits;0.126937;10601.1;0.0993934;0
20160114122332851_OBSJAROMER-R2_snap.fits;0.161261;10599.6;0.121262;0
20160114122458867_OBSJAROMER-R2_met.fits;0.130136;10599.6;0.262604;0.341333
20160114122432925_OBSJAROMER-R2_snap.fits;0.135454;10599.6;0.149215;0
20160114122538973_OBSJAROMER-R2_met.fits;0.216283;10643.6;0.922357;0.341333
20160114122618909_OBSJAROMER-R2_met.fits;0.210835;10599.6;0.471602;0.341333
20160114122533000_OBSJAROMER-R2_snap.fits;0.114988;10608.4;0.116824;0
20160114122729053_OBSJAROMER-R2_met.fits;0.166292;10599.6;0.753468;0.170667
20160114122633075_OBSJAROMER-R2_snap.fits;0.160649;10549.8;0.159428;0
20160114122738952_OBSJAROMER-R2_met.fits;0.167739;10639.2;0.667218;0.341333
20160114122828957_OBSJAROMER-R2_met.fits;0.197654;10599.6;0.899112;0.341333
20160114122733149_OBSJAROMER-R2_snap.fits;0.153001;10596.7;0.0834381;0
20160114122833224_OBSJAROMER-R2_snap.fits;0.13832;10599.6;0.116308;0
20160114123019037_OBSJAROMER-R2_met.fits;0.296288;10601.1;0.794021;0.170667
20160114122933299_OBSJAROMER-R2_snap.fits;0.152679;10599.6;0.147645;0
20160114123049075_OBSJAROMER-R2_met.fits;0.165939;10631.8;0.540669;0.170667
20160114123033373_OBSJAROMER-R2_snap.fits;0.112174;10599.6;0.121666;0
20160114123133448_OBSJAROMER-R2_snap.fits;0.11691;10601.1;0.134455;0
20160114123233523_OBSJAROMER-R2_snap.fits;0.136827;10601.1;0.160353;0
20160114123428893_OBSJAROMER-R2_met.fits;0.19998;10612.8;0.428294;0.170667
20160114123333597_OBSJAROMER-R2_snap.fits;0.132399;10599.6;0.105248;0
20160114123449032_OBSJAROMER-R2_met.fits;0.210641;10640.6;1.07743;0.170667
20160114123458931_OBSJAROMER-R2_met.fits;0.293968;10599.6;0.68926;0.341333
20160114123509000_OBSJAROMER-R2_met.fits;0.221128;10596.7;1.10867;0.341333
20160114123433672_OBSJAROMER-R2_snap.fits;0.111064;10599.6;0.140984;0
20160114123548936_OBSJAROMER-R2_met.fits;0.201648;10599.6;0.41496;0.341333
20160114123629043_OBSJAROMER-R2_met.fits;0.386534;10606.9;0.836273;0.170667
20160114123533747_OBSJAROMER-R2_snap.fits;0.121986;10647.9;0.141959;0
20160114123633821_OBSJAROMER-R2_snap.fits;0.07734;10586.4;0.121828;0
20160114123758984_OBSJAROMER-R2_met.fits;0.126796;10599.6;0.602339;0.341333
20160114123733896_OBSJAROMER-R2_snap.fits;0.120642;10628.9;0.110349;0
20160114123848989_OBSJAROMER-R2_met.fits;0.211422;10643.6;0.726141;0.341333
20160114123833971_OBSJAROMER-R2_snap.fits;0.11343;10601.1;0.133791;0
20160114123948893_OBSJAROMER-R2_met.fits;0.199198;10599.6;0.497894;0.341333
20160114124018931_OBSJAROMER-R2_met.fits;0.148703;10646.5;0.667624;0.341333
20160114123934045_OBSJAROMER-R2_snap.fits;0.126982;10623;0.0957288;0
20160114124048968_OBSJAROMER-R2_met.fits;0.255217;10640.6;0.686014;0.341333
20160114124128904_OBSJAROMER-R2_met.fits;0.30777;10599.6;0.662657;0.170667
20160114124034120_OBSJAROMER-R2_snap.fits;0.141158;10609.9;0.148328;0
20160114124134195_OBSJAROMER-R2_snap.fits;0.118254;10592.3;0.126338;0
20160114124248947_OBSJAROMER-R2_met.fits;0.20785;10643.6;0.523384;0.341333
20160114124234269_OBSJAROMER-R2_snap.fits;0.14547;10599.6;0.1039;0
20160114124334344_OBSJAROMER-R2_snap.fits;0.130295;10573.2;0.101099;0
20160114124529032_OBSJAROMER-R2_met.fits;0.258103;10621.6;1.01189;0.170667
20160114124434419_OBSJAROMER-R2_snap.fits;0.135023;10567.4;0.102301;0
20160114124538931_OBSJAROMER-R2_met.fits;0.251062;10630.4;0.70797;0.341333
20160114124618867_OBSJAROMER-R2_met.fits;0.131604;10645;0.272442;0.341333
20160114124534493_OBSJAROMER-R2_snap.fits;0.128851;10568.8;0.151622;0
20160114124659144_OBSJAROMER-R2_met.fits;0.301049;10646.5;0.657357;0.170667
20160114124709043_OBSJAROMER-R2_met.fits;0.257569;10639.2;0.855083;0.170667
20160114124729011_OBSJAROMER-R2_met.fits;0.314597;10626;0.971209;0.341333
20160114124634568_OBSJAROMER-R2_snap.fits;0.145464;10599.6;0.134309;0
20160114124739080_OBSJAROMER-R2_met.fits;0.2705;10627.4;0.58952;0.170667
20160114124748979_OBSJAROMER-R2_met.fits;0.478008;10564.5;1.06904;0.341333
20160114124759048_OBSJAROMER-R2_met.fits;0.428996;10599.6;0.940422;0.170667
20160114124734643_OBSJAROMER-R2_snap.fits;0.135891;10599.6;0.151992;0
20160114124834717_OBSJAROMER-R2_snap.fits;0.135936;10599.6;0.158892;0
20160114124934792_OBSJAROMER-R2_snap.fits;0.144032;10599.6;0.153506;0
20160114125038963_OBSJAROMER-R2_met.fits;0.101447;10599.6;0.78034;0.341333
20160114125109000_OBSJAROMER-R2_met.fits;0.283529;10636.2;1.11855;0.341333
20160114125118899_OBSJAROMER-R2_met.fits;0.239397;10601.1;0.511681;0.341333
20160114125128968_OBSJAROMER-R2_met.fits;0.435708;10606.9;0.929494;0.341333
20160114125034867_OBSJAROMER-R2_snap.fits;0.144712;10643.6;0.0855252;0
20160114125139037_OBSJAROMER-R2_met.fits;0.427413;10637.7;0.865719;0.170667
20160114125208904_OBSJAROMER-R2_met.fits;0.190399;10596.7;0.48794;0.341333
20160114125218973_OBSJAROMER-R2_met.fits;0.221594;10647.9;1.00182;0.341333
20160114125134941_OBSJAROMER-R2_snap.fits;0.131354;10640.6;0.138676;0
20160114125308979_OBSJAROMER-R2_met.fits;0.130954;10647.9;0.825981;0.341333
20160114125235016_OBSJAROMER-R2_snap.fits;0.198273;10599.6;0.172578;0
20160114125348915_OBSJAROMER-R2_met.fits;0.154733;10601.1;0.557186;0.341333
20160114125335091_OBSJAROMER-R2_snap.fits;0.135657;10611.3;0.127849;0
20160114125529096_OBSJAROMER-R2_met.fits;0.310722;10645;0.706661;0.170667
20160114125435165_OBSJAROMER-R2_snap.fits;0.152099;10587.9;0.122533;0
20160114125629171_OBSJAROMER-R2_met.fits;0.152313;10647.9;0.353934;0.170667
20160114125535240_OBSJAROMER-R2_snap.fits;0.157838;10599.6;0.126374;0
20160114125659208_OBSJAROMER-R2_met.fits;0.115475;10599.6;0.256434;0.170667
20160114125635315_OBSJAROMER-R2_snap.fits;0.135805;10551.3;0.123045;0
20160114125818909_OBSJAROMER-R2_met.fits;0.308413;10642.1;0.676011;0.341333
20160114125735389_OBSJAROMER-R2_snap.fits;0.156612;10601.1;0.119723;0
20160114125838877_OBSJAROMER-R2_met.fits;0.168438;10608.4;0.341523;0.341333
20160114125848947_OBSJAROMER-R2_met.fits;0.204478;10645;0.700781;0.341333
20160114125908915_OBSJAROMER-R2_met.fits;0.175517;10598.1;0.481622;0.341333
20160114125835464_OBSJAROMER-R2_snap.fits;0.138724;10571.8;0.120702;0
20160114125939123_OBSJAROMER-R2_met.fits;0.290853;10599.6;0.616586;0.170667
20160114125935539_OBSJAROMER-R2_snap.fits;0.153665;10549.8;0.133403;0
