# file name; noise; peak f.; mag.; duration
20160114230018973_OBSJAROMER-R2_met.fits;0.216585;10599.6;0.438104;0.170667
20160114230029043_OBSJAROMER-R2_met.fits;0.182575;10599.6;1.02267;0.341333
20160114230108979_OBSJAROMER-R2_met.fits;0.158275;10630.4;0.749923;0.341333
20160114230020339_OBSJAROMER-R2_snap.fits;0.154498;10599.6;0.167999;0
20160114230158984_OBSJAROMER-R2_met.fits;0.239852;10586.4;0.552821;0.341333
20160114230203592_OBSJAROMER-R2_met.fits;0.0781575;10599.6;0.180107;0.170667
20160114230120413_OBSJAROMER-R2_snap.fits;0.229239;10576.2;0.36968;0
20160114230220488_OBSJAROMER-R2_snap.fits;1.60932;10615.7;0.502993;0
20160114230338141_OBSJAROMER-R2_met.fits;0.0700504;10570.3;0.14483;0.170667
20160114230358963_OBSJAROMER-R2_met.fits;0.229995;10598.1;0.553422;0.341333
20160114230320563_OBSJAROMER-R2_snap.fits;1.16932;10639.2;1.33936;0
20160114230420637_OBSJAROMER-R2_snap.fits;1.05482;10599.6;0.215539;0
20160114230558941_OBSJAROMER-R2_met.fits;0.18846;10631.8;0.445115;0.341333
20160114230520712_OBSJAROMER-R2_snap.fits;0.229611;10598.1;0.175277;0
20160114230628979_OBSJAROMER-R2_met.fits;0.24723;10601.1;0.887748;0.341333
20160114230620787_OBSJAROMER-R2_snap.fits;0.148124;10639.2;0.123706;0
20160114230720861_OBSJAROMER-R2_snap.fits;0.124897;10599.6;0.136124;0
20160114230909064_OBSJAROMER-R2_met.fits;0.295713;10606.9;0.905698;0.170667
20160114230820936_OBSJAROMER-R2_snap.fits;0.133451;10605.5;0.10016;0
20160114230949000_OBSJAROMER-R2_met.fits;0.248066;10593.8;0.7964;0.341333
20160114230921011_OBSJAROMER-R2_snap.fits;0.141985;10599.6;0.102124;0
20160114231019037_OBSJAROMER-R2_met.fits;0.247403;10628.9;0.649233;0.170667
20160114231039005_OBSJAROMER-R2_met.fits;0.143337;10647.9;0.710522;0.341333
20160114231109043_OBSJAROMER-R2_met.fits;0.160284;10628.9;0.65907;0.170667
20160114231021085_OBSJAROMER-R2_snap.fits;0.148015;10573.2;0.124359;0
20160114231139080_OBSJAROMER-R2_met.fits;0.297743;10623;0.859931;0.170667
20160114231121160_OBSJAROMER-R2_snap.fits;0.119201;10599.6;0.0967238;0
20160114231238984_OBSJAROMER-R2_met.fits;0.194904;10570.3;0.482668;0.341333
20160114231309021_OBSJAROMER-R2_met.fits;0.225459;10557.1;0.870149;0.341333
20160114231221235_OBSJAROMER-R2_snap.fits;0.165404;10599.6;0.139313;0
20160114231332573_OBSJAROMER-R2_met.fits;0.0682508;10599.6;0.150205;0.170667
20160114231321309_OBSJAROMER-R2_snap.fits;0.118547;10599.6;0.126912;0
20160114231421384_OBSJAROMER-R2_snap.fits;0.135725;10557.1;0.146574;0
20160114231528968_OBSJAROMER-R2_met.fits;0.297397;10586.4;0.727014;0.341333
20160114231539037_OBSJAROMER-R2_met.fits;0.348158;10630.4;1.24985;0.341333
20160114231559005_OBSJAROMER-R2_met.fits;0.141386;10606.9;0.947731;0.341333
20160114231521459_OBSJAROMER-R2_snap.fits;0.166467;10599.6;0.120494;0
20160114231659080_OBSJAROMER-R2_met.fits;0.202528;10577.6;0.542791;0.170667
20160114231621533_OBSJAROMER-R2_snap.fits;0.13653;10612.8;0.129268;0
20160114231721608_OBSJAROMER-R2_snap.fits;0.122851;10555.7;0.122516;0
20160114231838920_OBSJAROMER-R2_met.fits;0.143929;10590.8;0.347151;0.341333
20160114231821683_OBSJAROMER-R2_snap.fits;0.176883;10647.9;0.103881;0
20160114231919027_OBSJAROMER-R2_met.fits;0.404781;10595.2;0.887343;0.341333
20160114231938995_OBSJAROMER-R2_met.fits;0.30043;10623;0.65253;0.170667
20160114232009032_OBSJAROMER-R2_met.fits;0.235354;10599.6;1.00416;0.341333
20160114231921757_OBSJAROMER-R2_snap.fits;0.127646;10599.6;0.148983;0
20160114232021832_OBSJAROMER-R2_snap.fits;0.144264;10599.6;0.134861;0
20160114232128904_OBSJAROMER-R2_met.fits;0.152781;10636.2;0.344323;0.341333
20160114232121907_OBSJAROMER-R2_snap.fits;0.109923;10626;0.106656;0
20160114232221981_OBSJAROMER-R2_snap.fits;0.12703;10611.3;0.15724;0
20160114232338952_OBSJAROMER-R2_met.fits;0.313553;10640.6;0.711321;0.341333
20160114232408989_OBSJAROMER-R2_met.fits;0.48195;10596.7;1.01177;0.170667
20160114232322056_OBSJAROMER-R2_snap.fits;0.124075;10555.7;0.102849;0
20160114232439197_OBSJAROMER-R2_met.fits;0.179845;10642.1;0.405788;0.170667
20160114232448925_OBSJAROMER-R2_met.fits;0.168462;10587.9;0.433246;0.341333
20160114232422131_OBSJAROMER-R2_snap.fits;0.141968;10583.5;0.113098;0
20160114232538931_OBSJAROMER-R2_met.fits;0.213322;10606.9;0.467409;0.341333
20160114232555656_OBSJAROMER-R2_met.fits;0.0685359;10599.6;0.139704;0.170667
20160114232522205_OBSJAROMER-R2_snap.fits;0.126764;10552.7;0.11105;0
20160114232639005_OBSJAROMER-R2_met.fits;0.199453;10599.6;0.834861;0.341333
20160114232622280_OBSJAROMER-R2_snap.fits;0.121083;10599.6;0.106978;0
20160114232722355_OBSJAROMER-R2_snap.fits;0.179546;10612.8;0.116968;0
20160114232909021_OBSJAROMER-R2_met.fits;0.571421;10640.6;1.19108;0.170667
20160114232822429_OBSJAROMER-R2_snap.fits;0.151681;10601.1;0.10707;0
20160114232928989_OBSJAROMER-R2_met.fits;0.270875;10592.3;0.842179;0.341333
20160114232922504_OBSJAROMER-R2_snap.fits;0.135466;10592.3;0.115793;0
20160114233038963_OBSJAROMER-R2_met.fits;0.330043;10555.7;0.685973;0.341333
20160114233022579_OBSJAROMER-R2_snap.fits;0.133554;10601.1;0.130014;0
20160114233122653_OBSJAROMER-R2_snap.fits;0.120415;10626;0.113287;0
20160114233229043_OBSJAROMER-R2_met.fits;0.302476;10647.9;0.914849;0.341333
20160114233319048_OBSJAROMER-R2_met.fits;0.193939;10630.4;0.931804;0.170667
20160114233222728_OBSJAROMER-R2_snap.fits;0.155689;10601.1;0.0884391;0
20160114233409053_OBSJAROMER-R2_met.fits;0.26415;10598.1;1.07246;0.170667
20160114233322803_OBSJAROMER-R2_snap.fits;0.115252;10592.3;0.110035;0
20160114233422877_OBSJAROMER-R2_snap.fits;0.138132;10599.6;0.120901;0
20160114233529096_OBSJAROMER-R2_met.fits;0.579995;10568.8;1.16;0.170667
20160114233538995_OBSJAROMER-R2_met.fits;0.230376;10618.7;0.677788;0.341333
20160114233522952_OBSJAROMER-R2_snap.fits;0.145546;10577.6;0.13333;0
20160114233629000_OBSJAROMER-R2_met.fits;0.28394;10605.5;0.837809;0.341333
20160114233659037_OBSJAROMER-R2_met.fits;0.210063;10611.3;0.511932;0.170667
20160114233623027_OBSJAROMER-R2_snap.fits;0.154137;10598.1;0.116054;0
20160114233723101_OBSJAROMER-R2_snap.fits;0.14996;10601.1;0.1136;0
20160114233840072_OBSJAROMER-R2_met.fits;0.0710604;10599.6;0.154347;0.170667
20160114233848947_OBSJAROMER-R2_met.fits;0.171814;10599.6;0.365172;0.341333
20160114233823176_OBSJAROMER-R2_snap.fits;0.144839;10599.6;0.100272;0
20160114233938952_OBSJAROMER-R2_met.fits;0.186867;10601.1;0.465821;0.341333
20160114233923251_OBSJAROMER-R2_snap.fits;0.133519;10599.6;0.107834;0
20160114234039197_OBSJAROMER-R2_met.fits;0.190701;10576.2;0.425838;0.170667
20160114234023325_OBSJAROMER-R2_snap.fits;0.0970748;10599.6;0.11213;0
20160114234129203_OBSJAROMER-R2_met.fits;0.17205;10599.6;0.391189;0.170667
20160114234123400_OBSJAROMER-R2_snap.fits;0.174354;10593.8;0.136001;0
20160114234309043_OBSJAROMER-R2_met.fits;0.382251;10615.7;1.07693;0.170667
20160114234223475_OBSJAROMER-R2_snap.fits;0.136346;10560.1;0.142797;0
20160114234408947_OBSJAROMER-R2_met.fits;0.166776;10601.1;0.468261;0.341333
20160114234323549_OBSJAROMER-R2_snap.fits;0.157921;10647.9;0.123627;0
20160114234423624_OBSJAROMER-R2_snap.fits;0.148509;10549.8;0.117714;0
20160114234542301_OBSJAROMER-R2_met.fits;0.0736355;10570.3;0.151799;0.170667
20160114234548957_OBSJAROMER-R2_met.fits;0.125154;10576.2;0.4667;0.341333
20160114234609096_OBSJAROMER-R2_met.fits;0.526593;10631.8;1.05948;0.170667
20160114234523699_OBSJAROMER-R2_snap.fits;0.136099;10568.8;0.128321;0
20160114234649032_OBSJAROMER-R2_met.fits;0.608442;10598.1;1.28211;0.341333
20160114234623773_OBSJAROMER-R2_snap.fits;0.127613;10599.6;0.114574;0
20160114234723848_OBSJAROMER-R2_snap.fits;0.127299;10599.6;0.0969536;0
20160114234823923_OBSJAROMER-R2_snap.fits;0.121343;10599.6;0.139295;0
20160114234928947_OBSJAROMER-R2_met.fits;0.173837;10605.5;0.444345;0.341333
20160114234958984_OBSJAROMER-R2_met.fits;0.166807;10551.3;0.482943;0.341333
20160114234923997_OBSJAROMER-R2_snap.fits;0.112242;10599.6;0.12735;0
20160114235048989_OBSJAROMER-R2_met.fits;0.267239;10634.8;0.709729;0.341333
20160114235024072_OBSJAROMER-R2_snap.fits;0.14229;10554.2;0.140133;0
20160114235148893_OBSJAROMER-R2_met.fits;0.152307;10599.6;0.306266;0.170667
20160114235124147_OBSJAROMER-R2_snap.fits;0.129605;10599.6;0.119625;0
20160114235239069_OBSJAROMER-R2_met.fits;0.389305;10627.4;1.15238;0.170667
20160114235308936_OBSJAROMER-R2_met.fits;0.226002;10609.9;0.465235;0.341333
20160114235224221_OBSJAROMER-R2_snap.fits;0.140067;10615.7;0.111437;0
20160114235419080_OBSJAROMER-R2_met.fits;0.136956;10615.7;1.00241;0.170667
20160114235324296_OBSJAROMER-R2_snap.fits;0.120624;10557.1;0.134511;0
20160114235518984_OBSJAROMER-R2_met.fits;0.207446;10626;0.70458;0.341333
20160114235424371_OBSJAROMER-R2_snap.fits;0.124444;10592.3;0.137584;0
20160114235538952_OBSJAROMER-R2_met.fits;0.208232;10568.8;0.602761;0.341333
20160114235524445_OBSJAROMER-R2_snap.fits;0.111873;10593.8;0.118679;0
20160114235658995_OBSJAROMER-R2_met.fits;0.163476;10599.6;0.818332;0.341333
20160114235709064_OBSJAROMER-R2_met.fits;0.169939;10574.7;0.921224;0.170667
20160114235624520_OBSJAROMER-R2_snap.fits;0.116224;10579.1;0.11768;0
20160114235724595_OBSJAROMER-R2_snap.fits;0.108081;10560.1;0.122868;0
20160114235824669_OBSJAROMER-R2_snap.fits;0.120332;10599.6;0.149123;0
20160114235929011_OBSJAROMER-R2_met.fits;0.216179;10621.6;0.935695;0.341333
20160114235924744_OBSJAROMER-R2_snap.fits;0.152219;10601.1;0.0999117;0
