# file name; noise; peak f.; mag.; duration
20160114130039027_OBSJAROMER-R2_met.fits;0.257312;10605.5;0.61814;0.170667
20160114130059165_OBSJAROMER-R2_met.fits;0.251857;10599.6;0.559018;0.170667
20160114130035613_OBSJAROMER-R2_snap.fits;0.160277;10604;0.123268;0
20160114130138931_OBSJAROMER-R2_met.fits;0.340211;10601.1;0.70027;0.170667
20160114130228936_OBSJAROMER-R2_met.fits;0.249181;10643.6;0.601909;0.341333
20160114130135688_OBSJAROMER-R2_snap.fits;0.125344;10599.6;0.100564;0
20160114130239005_OBSJAROMER-R2_met.fits;0.4947;10599.6;1.11997;0.341333
20160114130235763_OBSJAROMER-R2_snap.fits;0.140183;10570.3;0.123715;0
20160114130338909_OBSJAROMER-R2_met.fits;0.225193;10624.5;0.572589;0.341333
20160114130335837_OBSJAROMER-R2_snap.fits;0.145585;10590.8;0.138313;0
20160114130458952_OBSJAROMER-R2_met.fits;0.152598;10601.1;0.741224;0.341333
20160114130435912_OBSJAROMER-R2_snap.fits;0.160422;10558.6;0.106239;0
20160114130539059_OBSJAROMER-R2_met.fits;0.290134;10577.6;0.755802;0.170667
20160114130535987_OBSJAROMER-R2_snap.fits;0.164683;10602.5;0.124298;0
20160114130636061_OBSJAROMER-R2_snap.fits;0.140206;10615.7;0.100868;0
20160114130746547_OBSJAROMER-R2_met.fits;0.0705586;10599.6;0.144974;0.170667
20160114130748936_OBSJAROMER-R2_met.fits;0.254538;10621.6;0.693974;0.341333
20160114130759005_OBSJAROMER-R2_met.fits;0.335788;10592.3;0.823076;0.341333
20160114130736136_OBSJAROMER-R2_snap.fits;0.154154;10599.6;0.151416;0
20160114130849011_OBSJAROMER-R2_met.fits;0.45674;10637.7;0.93872;0.170667
20160114130858909_OBSJAROMER-R2_met.fits;0.139628;10580.6;0.393705;0.341333
20160114130836211_OBSJAROMER-R2_snap.fits;0.171854;10599.6;0.100964;0
20160114130939016_OBSJAROMER-R2_met.fits;0.185977;10621.6;1.16415;0.341333
20160114130948915_OBSJAROMER-R2_met.fits;0.254729;10595.2;0.580768;0.341333
20160114130936285_OBSJAROMER-R2_snap.fits;0.162081;10552.7;0.0998624;0
20160114131048989_OBSJAROMER-R2_met.fits;0.419267;10586.4;0.996026;0.341333
20160114131036360_OBSJAROMER-R2_snap.fits;0.119479;10627.4;0.113159;0
20160114131136435_OBSJAROMER-R2_snap.fits;0.129898;10628.9;0.14949;0
20160114131248968_OBSJAROMER-R2_met.fits;0.221249;10599.6;0.917631;0.341333
20160114131328904_OBSJAROMER-R2_met.fits;0.169389;10640.6;0.448137;0.341333
20160114131236509_OBSJAROMER-R2_snap.fits;0.157656;10599.6;0.103283;0
20160114131338973_OBSJAROMER-R2_met.fits;0.271818;10586.4;0.578763;0.341333
20160114131428979_OBSJAROMER-R2_met.fits;0.341028;10592.3;0.980061;0.341333
20160114131336584_OBSJAROMER-R2_snap.fits;0.147958;10564.5;0.11234;0
20160114131459016_OBSJAROMER-R2_met.fits;0.262124;10624.5;0.709232;0.170667
20160114131436659_OBSJAROMER-R2_snap.fits;0.129417;10582;0.132196;0
20160114131536733_OBSJAROMER-R2_snap.fits;0.15134;10614.3;0.122979;0
20160114131636808_OBSJAROMER-R2_snap.fits;0.123627;10579.1;0.0992843;0
20160114131739101_OBSJAROMER-R2_met.fits;0.303945;10580.6;0.635909;0.170667
20160114131736883_OBSJAROMER-R2_snap.fits;0.0980022;10552.7;0.125836;0
20160114131839005_OBSJAROMER-R2_met.fits;0.264589;10606.9;0.962528;0.341333
20160114131848904_OBSJAROMER-R2_met.fits;0.202817;10626;0.515365;0.341333
20160114131908872_OBSJAROMER-R2_met.fits;0.111868;10601.1;0.279983;0.341333
20160114131836957_OBSJAROMER-R2_snap.fits;0.114263;10601.1;0.167065;0
20160114132019016_OBSJAROMER-R2_met.fits;0.195132;10560.1;1.0373;0.341333
20160114132028915_OBSJAROMER-R2_met.fits;0.200107;10647.9;0.622932;0.341333
20160114131937032_OBSJAROMER-R2_snap.fits;0.139756;10601.1;0.0959155;0
20160114132058952_OBSJAROMER-R2_met.fits;0.159707;10601.1;0.743929;0.341333
20160114132109021_OBSJAROMER-R2_met.fits;0.197573;10634.8;0.887306;0.170667
20160114132037107_OBSJAROMER-R2_snap.fits;0.179281;10620.1;0.105856;0
20160114132229064_OBSJAROMER-R2_met.fits;0.128232;10634.8;0.907137;0.170667
20160114132137181_OBSJAROMER-R2_snap.fits;0.17136;10640.6;0.110909;0
20160114132258931_OBSJAROMER-R2_met.fits;0.1813;10634.8;0.636531;0.341333
20160114132237256_OBSJAROMER-R2_snap.fits;0.163445;10630.4;0.101302;0
20160114132408904_OBSJAROMER-R2_met.fits;0.153135;10599.6;0.359885;0.341333
20160114132337331_OBSJAROMER-R2_snap.fits;0.160883;10599.6;0.131023;0
20160114132457032_OBSJAROMER-R2_met.fits;0.0801307;10599.6;0.162956;0.170667
20160114132437405_OBSJAROMER-R2_snap.fits;0.0812571;10636.2;0.119768;0
20160114132537480_OBSJAROMER-R2_snap.fits;0.0969534;10585;0.108548;0
20160114132719027_OBSJAROMER-R2_met.fits;0.365195;10640.6;0.74384;0.170667
20160114132637555_OBSJAROMER-R2_snap.fits;0.110511;10599.6;0.121439;0
20160114132811421_OBSJAROMER-R2_met.fits;0.0901246;10599.6;0.20559;0.170667
20160114132737629_OBSJAROMER-R2_snap.fits;0.129157;10599.6;0.136343;0
20160114132848968_OBSJAROMER-R2_met.fits;0.181899;10623;0.683878;0.341333
20160114132859037_OBSJAROMER-R2_met.fits;0.122192;10599.6;0.747593;0.170667
20160114132837704_OBSJAROMER-R2_snap.fits;0.101169;10627.4;0.116307;0
20160114132949043_OBSJAROMER-R2_met.fits;0.589679;10605.5;1.27776;0.170667
20160114132937779_OBSJAROMER-R2_snap.fits;0.150328;10599.6;0.132246;0
20160114133039048_OBSJAROMER-R2_met.fits;0.327742;10643.6;0.712454;0.170667
20160114133048947_OBSJAROMER-R2_met.fits;0.180708;10552.7;0.701172;0.341333
20160114133109085_OBSJAROMER-R2_met.fits;0.475361;10552.7;1.04147;0.170667
20160114133128883_OBSJAROMER-R2_met.fits;0.111004;10623;0.248741;0.341333
20160114133037853_OBSJAROMER-R2_snap.fits;0.156859;10599.6;0.156;0
20160114133138952_OBSJAROMER-R2_met.fits;0.129942;10647.9;0.756754;0.341333
20160114133137928_OBSJAROMER-R2_snap.fits;0.126779;10579.1;0.129503;0
20160114133239027_OBSJAROMER-R2_met.fits;0.173272;10587.9;0.647516;0.170667
20160114133308893_OBSJAROMER-R2_met.fits;0.178258;10601.1;0.465075;0.341333
20160114133318963_OBSJAROMER-R2_met.fits;0.356277;10639.2;0.793476;0.341333
20160114133238003_OBSJAROMER-R2_snap.fits;0.145047;10599.6;0.132281;0
20160114133338931_OBSJAROMER-R2_met.fits;0.222565;10599.6;0.545255;0.341333
20160114133408968_OBSJAROMER-R2_met.fits;0.109686;10621.6;0.694777;0.341333
20160114133418867_OBSJAROMER-R2_met.fits;0.145043;10643.6;0.302935;0.341333
20160114133338077_OBSJAROMER-R2_snap.fits;0.135848;10599.6;0.115256;0
20160114133508872_OBSJAROMER-R2_met.fits;0.130546;10568.8;0.308823;0.341333
20160114133438152_OBSJAROMER-R2_snap.fits;0.128468;10599.6;0.15728;0
20160114133559048_OBSJAROMER-R2_met.fits;0.518201;10612.8;1.06855;0.170667
20160114133538227_OBSJAROMER-R2_snap.fits;0.109155;10599.6;0.135977;0
20160114133648883_OBSJAROMER-R2_met.fits;0.151917;10601.1;0.321843;0.341333
20160114133638301_OBSJAROMER-R2_snap.fits;0.136121;10595.2;0.145029;0
20160114133738888_OBSJAROMER-R2_met.fits;0.125278;10601.1;0.344008;0.341333
20160114133818995_OBSJAROMER-R2_met.fits;0.279637;10631.8;1.04326;0.341333
20160114133828893_OBSJAROMER-R2_met.fits;0.121343;10585;0.379853;0.341333
20160114133738376_OBSJAROMER-R2_snap.fits;0.111615;10601.1;0.11062;0
20160114133838451_OBSJAROMER-R2_snap.fits;0.142721;10567.4;0.0841445;0
20160114133959005_OBSJAROMER-R2_met.fits;0.249579;10618.7;0.829914;0.341333
20160114134018973_OBSJAROMER-R2_met.fits;0.265518;10599.6;0.820572;0.341333
20160114134028872_OBSJAROMER-R2_met.fits;0.133844;10601.1;0.325558;0.341333
20160114133938525_OBSJAROMER-R2_snap.fits;0.0966592;10549.8;0.108981;0
20160114134058909_OBSJAROMER-R2_met.fits;0.248882;10585;0.562359;0.341333
20160114134108979_OBSJAROMER-R2_met.fits;0.421233;10595.2;1.07383;0.341333
20160114134038600_OBSJAROMER-R2_snap.fits;0.120506;10601.1;0.153694;0
20160114134148915_OBSJAROMER-R2_met.fits;0.157449;10623;0.382567;0.341333
20160114134209053_OBSJAROMER-R2_met.fits;0.348849;10647.9;0.950896;0.170667
20160114134218952_OBSJAROMER-R2_met.fits;0.115168;10599.6;0.748887;0.341333
20160114134138675_OBSJAROMER-R2_snap.fits;0.113874;10601.1;0.135344;0
20160114134249160_OBSJAROMER-R2_met.fits;0.231319;10601.1;0.48509;0.170667
20160114134328925_OBSJAROMER-R2_met.fits;0.163542;10640.6;0.57521;0.341333
20160114134238749_OBSJAROMER-R2_snap.fits;0.153912;10599.6;0.116013;0
20160114134358963_OBSJAROMER-R2_met.fits;0.231255;10599.6;0.666535;0.341333
20160114134338824_OBSJAROMER-R2_snap.fits;0.122889;10601.1;0.0990078;0
20160114134438899_OBSJAROMER-R2_snap.fits;0.11889;10595.2;0.114171;0
20160114134538973_OBSJAROMER-R2_met.fits;0.304418;10634.8;0.836606;0.341333
20160114134538973_OBSJAROMER-R2_snap.fits;0.138853;10598.1;0.124171;0
20160114134638877_OBSJAROMER-R2_met.fits;0.150844;10580.6;0.343936;0.341333
20160114134728883_OBSJAROMER-R2_met.fits;0.14198;10599.6;0.311685;0.341333
20160114134639048_OBSJAROMER-R2_snap.fits;0.148817;10601.1;0.126109;0
20160114134739123_OBSJAROMER-R2_snap.fits;0.147308;10599.6;0.122546;0
20160114134928861_OBSJAROMER-R2_met.fits;0.133052;10601.1;0.266879;0.512
20160114134839197_OBSJAROMER-R2_snap.fits;0.130972;10599.6;0.125056;0
20160114134939272_OBSJAROMER-R2_snap.fits;0.126638;10623;0.120473;0
20160114135108872_OBSJAROMER-R2_met.fits;0.119854;10592.3;0.27871;0.341333
20160114135039347_OBSJAROMER-R2_snap.fits;0.155214;10554.2;0.131737;0
20160114135139421_OBSJAROMER-R2_snap.fits;0.104859;10599.6;0.106156;0
20160114135238984_OBSJAROMER-R2_met.fits;0.304128;10634.8;0.896314;0.341333
20160114135239496_OBSJAROMER-R2_snap.fits;0.116402;10626;0.129391;0
20160114135339571_OBSJAROMER-R2_snap.fits;0.156173;10599.6;0.0991273;0
20160114135439645_OBSJAROMER-R2_snap.fits;0.135804;10601.1;0.125771;0
20160114135548936_OBSJAROMER-R2_met.fits;0.203694;10599.6;0.486079;0.341333
20160114135539720_OBSJAROMER-R2_snap.fits;0.113743;10645;0.138944;0
20160114135708979_OBSJAROMER-R2_met.fits;0.27877;10604;0.713504;0.341333
20160114135718877_OBSJAROMER-R2_met.fits;0.16106;10601.1;0.324405;0.341333
20160114135728947_OBSJAROMER-R2_met.fits;0.230399;10599.6;0.489674;0.170667
20160114135639795_OBSJAROMER-R2_snap.fits;0.13287;10604;0.123541;0
20160114135748915_OBSJAROMER-R2_met.fits;0.123929;10593.8;0.5202;0.341333
20160114135739869_OBSJAROMER-R2_snap.fits;0.167919;10599.6;0.0929037;0
20160114135858888_OBSJAROMER-R2_met.fits;0.153148;10589.4;0.347453;0.341333
20160114135919027_OBSJAROMER-R2_met.fits;0.425336;10599.6;0.935258;0.170667
20160114135839944_OBSJAROMER-R2_snap.fits;0.143502;10599.6;0.140099;0
20160114135944797_OBSJAROMER-R2_met.fits;0.0914553;10601.1;0.185893;0.170667
20160114135940019_OBSJAROMER-R2_snap.fits;0.131602;10599.6;0.134812;0
