#timestamp,LO_Frequency,Temp,Hum 
1452776416.0,286078799.3,9.6,50.0 
1452776435.2,286078800.8,9.6,50.0 
1452776455.3,286078800.2,9.6,50.0 
1452776475.5,286078800.9,9.6,50.0 
1452776495.6,286078801.4,9.6,50.0 
1452776515.7,286078795.2,9.6,50.5 
1452776535.8,286078801.5,9.6,50.5 
1452776556.0,286078799.0,9.6,50.5 
1452776576.1,286078801.2,9.6,50.0 
1452776595.3,286078797.0,9.6,50.5 
1452776615.4,286078801.2,9.6,50.0 
1452776635.6,286078800.6,9.6,50.0 
1452776655.7,286078799.2,9.6,50.0 
1452776675.8,286078802.5,9.6,50.0 
1452776695.9,286078799.6,9.6,50.0 
1452776716.1,286078803.1,9.6,50.0 
1452776735.3,286078797.6,9.6,50.0 
1452776755.4,286078801.1,9.6,50.0 
1452776775.5,286078796.9,9.6,50.0 
1452776795.7,286078804.7,9.6,50.0 
1452776815.8,286078799.0,9.6,50.0 
1452776835.9,286078796.9,9.6,50.0 
1452776856.0,286078800.8,9.6,50.5 
1452776875.2,286078801.3,9.6,50.5 
1452776895.4,286078800.3,10.3,50.0 
1452776915.5,286078799.8,10.3,49.5 
1452776935.6,286078799.5,10.3,50.0 
1452776955.8,286078800.1,10.3,50.0 
1452776975.9,286078799.4,10.3,49.5 
1452776996.0,286078799.4,10.3,49.5 
1452777015.2,286078801.0,9.6,50.0 
1452777035.4,286078797.7,9.6,50.0 
1452777055.5,286078800.1,9.6,50.0 
1452777075.6,286078801.4,9.6,50.0 
1452777095.7,286078796.9,9.6,50.0 
1452777115.9,286078800.7,9.6,50.0 
1452777136.0,286078799.7,9.6,50.0 
1452777156.1,286078802.7,9.6,50.0 
1452777175.3,286078802.7,9.6,50.0 
1452777195.5,286078797.0,9.6,50.5 
1452777215.6,286078803.9,9.6,50.0 
1452777235.7,286078804.0,9.6,50.0 
1452777255.8,286078798.2,9.6,50.0 
1452777276.0,286078797.4,9.6,50.0 
1452777296.1,286078798.3,9.6,50.0 
1452777315.3,286078797.0,10.3,50.0 
1452777335.4,286078798.4,9.6,50.0 
1452777355.6,286078806.3,9.6,50.0 
1452777375.7,286078798.3,9.6,50.0 
1452777395.8,286078796.8,9.6,50.0 
1452777415.9,286078801.2,9.6,50.0 
1452777436.1,286078801.3,9.6,50.0 
1452777455.3,286078797.1,9.6,50.0 
1452777475.4,286078798.5,9.6,50.0 
1452777495.6,286078798.6,9.6,50.0 
1452777515.7,286078800.5,9.6,50.0 
1452777535.8,286078804.1,9.6,50.5 
1452777555.9,286078804.1,9.6,50.5 
1452777576.1,286078801.3,9.6,50.5 
1452777595.3,286078802.4,9.6,50.0 
1452777615.4,286078797.5,9.6,50.5 
1452777635.5,286078799.9,9.6,50.5 
1452777655.7,286078798.5,9.6,50.0 
1452777675.8,286078800.9,9.6,50.0 
1452777695.9,286078799.3,9.6,50.0 
1452777716.0,286078797.0,9.6,50.0 
1452777735.3,286078802.1,9.6,50.0 
1452777755.4,286078798.1,9.6,50.0 
1452777775.5,286078800.9,9.6,50.0 
1452777795.6,286078799.9,9.6,50.0 
1452777815.8,286078799.3,9.6,50.0 
1452777835.9,286078796.9,9.6,50.0 
1452777856.0,286078799.0,9.6,50.0 
1452777875.2,286078800.3,9.6,50.0 
1452777895.4,286078803.1,9.6,50.0 
1452777915.5,286078797.2,9.6,50.0 
1452777935.6,286078801.3,9.6,50.0 
1452777955.7,286078797.6,9.6,50.0 
1452777975.9,286078800.5,9.6,50.0 
1452777996.0,286078802.7,9.6,50.0 
1452778016.1,286078799.5,9.6,50.0 
1452778035.3,286078796.9,10.3,49.5 
1452778055.5,286078802.6,10.3,49.5 
1452778075.6,286078799.6,9.6,49.5 
1452778095.7,286078800.3,9.6,50.0 
1452778115.8,286078799.2,10.3,50.0 
1452778136.0,286078800.5,10.3,50.0 
1452778156.1,286078798.8,10.3,49.5 
1452778175.3,286078798.7,10.3,49.5 
1452778195.4,286078797.4,10.3,49.5 
1452778215.5,286078804.6,10.3,49.5 
1452778235.7,286078798.5,9.6,49.5 
1452778255.8,286078802.7,9.6,50.0 
1452778275.9,286078801.0,9.6,50.0 
1452778296.0,286078799.8,9.6,50.0 
1452778315.3,286078800.8,9.6,50.0 
1452778335.4,286078799.4,9.6,50.0 
1452778355.5,286078801.4,9.6,50.0 
1452778375.6,286078797.3,9.6,50.0 
1452778395.8,286078801.3,9.6,50.0 
1452778415.9,286078797.1,9.6,49.5 
1452778436.0,286078804.5,9.6,49.5 
1452778455.2,286078799.7,9.6,50.0 
1452778475.4,286078803.0,9.6,50.0 
1452778495.5,286078802.1,10.3,50.0 
1452778515.6,286078795.6,9.6,49.5 
1452778535.8,286078796.8,9.6,49.5 
1452778555.9,286078798.6,9.6,50.0 
1452778576.0,286078802.5,10.3,49.5 
1452778595.2,286078797.4,10.3,49.5 
1452778615.4,286078801.0,9.6,49.5 
1452778635.5,286078801.5,9.6,49.5 
1452778655.6,286078804.2,10.3,49.5 
1452778675.7,286078793.6,10.3,49.5 
1452778695.9,286078801.1,10.3,49.5 
1452778716.0,286078798.7,10.3,49.5 
1452778735.2,286078800.0,10.3,49.5 
1452778755.3,286078802.7,10.3,49.5 
1452778775.5,286078799.1,10.3,49.5 
1452778795.6,286078799.2,9.6,49.5 
1452778815.7,286078800.8,10.3,49.5 
1452778835.8,286078798.9,10.3,49.5 
1452778856.0,286078798.8,10.3,49.5 
1452778876.1,286078800.3,10.3,49.5 
1452778895.3,286078803.5,10.3,49.5 
1452778915.4,286078800.6,9.6,49.5 
1452778935.6,286078806.0,9.6,49.5 
1452778955.7,286078797.3,9.6,50.0 
1452778975.8,286078803.1,9.6,50.0 
1452778995.9,286078801.9,10.3,49.5 
1452779016.1,286078802.5,10.3,49.5 
1452779035.3,286078803.0,9.6,49.5 
1452779055.4,286078796.1,9.6,50.0 
1452779075.5,286078800.9,10.3,49.5 
1452779095.7,286078794.1,10.3,49.5 
1452779115.8,286078796.9,9.6,49.5 
1452779135.9,286078805.3,9.6,49.5 
1452779156.0,286078797.8,9.6,50.0 
1452779175.3,286078799.4,9.6,50.0 
1452779195.4,286078797.0,9.6,50.0 
1452779215.5,286078799.8,10.3,49.5 
1452779235.6,286078800.5,10.3,49.5 
1452779255.8,286078797.0,10.3,49.5 
1452779275.9,286078801.8,10.3,49.1 
1452779296.0,286078797.7,10.3,49.5 
1452779315.3,286078804.2,10.3,49.5 
1452779335.4,286078798.3,10.3,49.5 
1452779355.5,286078798.9,10.3,49.5 
1452779375.6,286078801.9,10.3,49.5 
1452779395.8,286078797.7,10.3,49.1 
1452779415.9,286078803.9,10.3,49.5 
1452779436.0,286078801.4,9.6,49.5 
1452779455.2,286078795.8,9.6,49.5 
1452779475.4,286078800.9,9.6,49.5 
1452779495.5,286078802.7,9.6,49.5 
1452779515.6,286078795.9,9.6,49.5 
1452779535.7,286078799.1,9.6,49.5 
1452779555.9,286078800.9,10.3,49.5 
1452779576.0,286078801.9,10.3,49.5 
1452779595.2,286078798.1,9.6,49.5 
1452779615.3,286078800.2,10.3,49.5 
1452779635.5,286078800.8,10.3,49.5 
1452779655.6,286078800.3,10.3,49.5 
1452779675.7,286078799.9,10.3,49.5 
1452779695.8,286078797.1,10.3,49.5 
1452779716.0,286078798.6,10.3,49.5 
1452779736.1,286078798.9,10.3,49.5 
1452779755.3,286078801.8,10.3,49.5 
1452779775.4,286078800.6,10.3,49.5 
1452779795.6,286078797.7,10.3,49.5 
1452779815.7,286078802.8,10.3,49.5 
1452779835.8,286078801.0,10.3,49.1 
1452779855.9,286078798.9,10.3,49.5 
1452779876.1,286078799.3,10.3,49.5 
1452779895.3,286078799.2,10.3,49.5 
1452779915.4,286078796.8,10.3,49.5 
1452779935.6,286078803.8,10.3,49.5 
1452779955.7,286078799.7,10.3,49.5 
1452779975.8,286078798.1,10.3,49.5 
1452779995.9,286078801.0,9.6,49.5 
