# file name; noise; peak f.; mag.; duration
20160114145959005_OBSJAROMER-R2_met.fits;0.149129;10583.5;0.572525;0.341333
20160114150128947_OBSJAROMER-R2_met.fits;0.451476;10647.9;0.931473;0.341333
20160114150044573_OBSJAROMER-R2_snap.fits;0.156508;10599.6;0.144073;0
20160114150149085_OBSJAROMER-R2_met.fits;0.205773;10601.1;0.461502;0.170667
20160114150144648_OBSJAROMER-R2_snap.fits;0.13109;10601.1;0.135836;0
20160114150244723_OBSJAROMER-R2_snap.fits;0.118782;10623;0.0809179;0
20160114150358963_OBSJAROMER-R2_met.fits;0.490605;10623;1.04607;0.170667
20160114150409032_OBSJAROMER-R2_met.fits;0.396842;10642.1;1.13763;0.170667
20160114150418931_OBSJAROMER-R2_met.fits;0.198953;10599.6;0.577202;0.341333
20160114150438899_OBSJAROMER-R2_met.fits;0.145377;10633.3;0.439918;0.341333
20160114150344797_OBSJAROMER-R2_snap.fits;0.127649;10599.6;0.120928;0
20160114150508936_OBSJAROMER-R2_met.fits;0.186047;10598.1;0.468772;0.341333
20160114150444872_OBSJAROMER-R2_snap.fits;0.14427;10587.9;0.141296;0
20160114150544947_OBSJAROMER-R2_snap.fits;0.10402;10599.6;0.110879;0
20160114150728883_OBSJAROMER-R2_met.fits;0.149947;10645;0.392875;0.341333
20160114150645021_OBSJAROMER-R2_snap.fits;0.165719;10599.6;0.100972;0
20160114150819059_OBSJAROMER-R2_met.fits;0.336881;10573.2;0.706654;0.170667
20160114150745096_OBSJAROMER-R2_snap.fits;0.136194;10611.3;0.122631;0
20160114150918963_OBSJAROMER-R2_met.fits;0.220986;10606.9;0.843214;0.341333
20160114150929032_OBSJAROMER-R2_met.fits;0.211536;10633.3;0.655788;0.170667
20160114150845171_OBSJAROMER-R2_snap.fits;0.126823;10599.6;0.11767;0
20160114150958899_OBSJAROMER-R2_met.fits;0.114963;10609.9;0.343984;0.341333
20160114151019037_OBSJAROMER-R2_met.fits;0.302168;10554.2;0.837741;0.170667
20160114150945245_OBSJAROMER-R2_snap.fits;0.0924828;10599.6;0.0898182;0
20160114151109043_OBSJAROMER-R2_met.fits;0.51638;10555.7;1.13797;0.170667
20160114151045320_OBSJAROMER-R2_snap.fits;0.124676;10601.1;0.117569;0
20160114151238984_OBSJAROMER-R2_met.fits;0.182916;10617.2;0.959314;0.341333
20160114151145395_OBSJAROMER-R2_snap.fits;0.14215;10601.1;0.112649;0
20160114151309021_OBSJAROMER-R2_met.fits;0.549076;10599.6;1.20955;0.170667
20160114151318920_OBSJAROMER-R2_met.fits;0.168292;10640.6;0.468241;0.341333
20160114151245469_OBSJAROMER-R2_snap.fits;0.106644;10590.8;0.11634;0
20160114151409096_OBSJAROMER-R2_met.fits;0.363832;10598.1;0.755344;0.170667
20160114151428893_OBSJAROMER-R2_met.fits;0.157144;10601.1;0.35727;0.341333
20160114151345544_OBSJAROMER-R2_snap.fits;0.128613;10601.1;0.168978;0
20160114151528968_OBSJAROMER-R2_met.fits;0.526973;10599.6;1.09307;0.341333
20160114151445619_OBSJAROMER-R2_snap.fits;0.113252;10614.3;0.126372;0
20160114151559005_OBSJAROMER-R2_met.fits;0.167767;10645;0.912826;0.170667
20160114151545693_OBSJAROMER-R2_snap.fits;0.173207;10549.8;0.111824;0
20160114151739016_OBSJAROMER-R2_met.fits;0.31942;10590.8;0.697804;0.170667
20160114151645768_OBSJAROMER-R2_snap.fits;0.125817;10601.1;0.0915796;0
20160114151758984_OBSJAROMER-R2_met.fits;0.223709;10631.8;0.788422;0.341333
20160114151829021_OBSJAROMER-R2_met.fits;0.227682;10601.1;0.986758;0.341333
20160114151745843_OBSJAROMER-R2_snap.fits;0.104819;10599.6;0.148923;0
20160114151848989_OBSJAROMER-R2_met.fits;0.199966;10565.9;0.643618;0.341333
20160114151909128_OBSJAROMER-R2_met.fits;0.304679;10599.6;0.613185;0.170667
20160114151845917_OBSJAROMER-R2_snap.fits;0.135522;10640.6;0.149722;0
20160114151958963_OBSJAROMER-R2_met.fits;0.137788;10601.1;0.336046;0.341333
20160114151945992_OBSJAROMER-R2_snap.fits;0.122635;10617.2;0.122419;0
20160114152046067_OBSJAROMER-R2_snap.fits;0.124674;10599.6;0.129115;0
20160114152158941_OBSJAROMER-R2_met.fits;0.334963;10596.7;0.716395;0.341333
20160114152239048_OBSJAROMER-R2_met.fits;0.179079;10574.7;0.534621;0.170667
20160114152146141_OBSJAROMER-R2_snap.fits;0.147969;10599.6;0.165233;0
20160114152328883_OBSJAROMER-R2_met.fits;0.149284;10599.6;0.344672;0.512
20160114152246216_OBSJAROMER-R2_snap.fits;0.164906;10623;0.117551;0
20160114152346291_OBSJAROMER-R2_snap.fits;0.145277;10639.2;0.124537;0
20160114152448925_OBSJAROMER-R2_met.fits;0.135177;10601.1;0.434138;0.341333
20160114152446365_OBSJAROMER-R2_snap.fits;0.132327;10598.1;0.134547;0
20160114152549000_OBSJAROMER-R2_met.fits;0.324708;10552.7;1.11461;0.341333
20160114152608968_OBSJAROMER-R2_met.fits;0.398468;10605.5;0.951986;0.341333
20160114152546440_OBSJAROMER-R2_snap.fits;0.138626;10647.9;0.120253;0
20160114152658973_OBSJAROMER-R2_met.fits;0.188488;10599.6;0.989893;0.341333
20160114152738909_OBSJAROMER-R2_met.fits;0.152581;10620.1;0.361793;0.341333
20160114152646515_OBSJAROMER-R2_snap.fits;0.143224;10599.6;0.108903;0
20160114152808947_OBSJAROMER-R2_met.fits;0.289098;10599.6;0.846599;0.341333
20160114152746589_OBSJAROMER-R2_snap.fits;0.139338;10599.6;0.0998385;0
20160114152928989_OBSJAROMER-R2_met.fits;0.258948;10643.6;0.691358;0.341333
20160114152846664_OBSJAROMER-R2_snap.fits;0.117817;10601.1;0.119727;0
20160114153018995_OBSJAROMER-R2_met.fits;0.524647;10599.6;1.08872;0.170667
20160114152946739_OBSJAROMER-R2_snap.fits;0.120272;10599.6;0.121014;0
20160114153058931_OBSJAROMER-R2_met.fits;0.1155;10579.1;0.327094;0.341333
20160114153139037_OBSJAROMER-R2_met.fits;0.178273;10618.7;0.712787;0.170667
20160114153046813_OBSJAROMER-R2_snap.fits;0.138986;10609.9;0.135772;0
20160114153148936_OBSJAROMER-R2_met.fits;0.31273;10599.6;0.791764;0.341333
20160114153146888_OBSJAROMER-R2_snap.fits;0.132155;10599.6;0.104119;0
20160114153258909_OBSJAROMER-R2_met.fits;0.209833;10639.2;0.488995;0.341333
20160114153246963_OBSJAROMER-R2_snap.fits;0.172673;10601.1;0.0896302;0
20160114153347037_OBSJAROMER-R2_snap.fits;0.146227;10599.6;0.118431;0
20160114153528925_OBSJAROMER-R2_met.fits;0.161339;10608.4;0.557614;0.341333
20160114153447112_OBSJAROMER-R2_snap.fits;0.128251;10599.6;0.129629;0
20160114153629000_OBSJAROMER-R2_met.fits;0.242233;10599.6;0.944863;0.341333
20160114153638899_OBSJAROMER-R2_met.fits;0.137294;10567.4;0.284209;0.341333
20160114153547187_OBSJAROMER-R2_snap.fits;0.156177;10599.6;0.108318;0
20160114153647261_OBSJAROMER-R2_snap.fits;0.146568;10592.3;0.123672;0
20160114153809181_OBSJAROMER-R2_met.fits;0.223864;10601.1;0.490604;0.170667
20160114153811400_OBSJAROMER-R2_met.fits;0.089091;10595.2;0.188883;0.170667
20160114153747336_OBSJAROMER-R2_snap.fits;0.125835;10612.8;0.117077;0
20160114153848947_OBSJAROMER-R2_met.fits;0.156612;10599.6;0.574716;0.341333
20160114153908915_OBSJAROMER-R2_met.fits;0.227991;10599.6;0.576988;0.341333
20160114153929053_OBSJAROMER-R2_met.fits;0.325269;10601.1;1.00605;0.170667
20160114153847411_OBSJAROMER-R2_snap.fits;0.124984;10634.8;0.101758;0
20160114153958920_OBSJAROMER-R2_met.fits;0.182655;10599.6;0.588108;0.341333
20160114153947485_OBSJAROMER-R2_snap.fits;0.133905;10599.6;0.116823;0
20160114154048925_OBSJAROMER-R2_met.fits;0.117014;10611.3;0.352183;0.341333
20160114154047560_OBSJAROMER-R2_snap.fits;0.121245;10599.6;0.102951;0
20160114154219037_OBSJAROMER-R2_met.fits;0.240821;10599.6;1.07278;0.170667
20160114154147635_OBSJAROMER-R2_snap.fits;0.154492;10595.2;0.135325;0
20160114154329011_OBSJAROMER-R2_met.fits;0.212673;10601.1;0.877542;0.341333
20160114154247709_OBSJAROMER-R2_snap.fits;0.139067;10602.5;0.128008;0
20160114154359048_OBSJAROMER-R2_met.fits;0.272742;10599.6;0.772988;0.170667
20160114154347784_OBSJAROMER-R2_snap.fits;0.107585;10599.6;0.129478;0
20160114154519091_OBSJAROMER-R2_met.fits;0.509826;10623;1.09794;0.170667
20160114154447859_OBSJAROMER-R2_snap.fits;0.118018;10601.1;0.135834;0
20160114154548957_OBSJAROMER-R2_met.fits;0.172971;10601.1;0.781991;0.341333
20160114154547933_OBSJAROMER-R2_snap.fits;0.158768;10642.1;0.0943172;0
20160114154658931_OBSJAROMER-R2_met.fits;0.18173;10557.1;0.527575;0.341333
20160114154728968_OBSJAROMER-R2_met.fits;0.23149;10593.8;0.787513;0.341333
20160114154648008_OBSJAROMER-R2_snap.fits;0.100472;10599.6;0.113102;0
20160114154748936_OBSJAROMER-R2_met.fits;0.191726;10574.7;0.437699;0.170667
20160114154748083_OBSJAROMER-R2_snap.fits;0.172922;10549.8;0.123877;0
20160114154939016_OBSJAROMER-R2_met.fits;0.19164;10620.1;1.08111;0.341333
20160114154848157_OBSJAROMER-R2_snap.fits;0.120301;10601.1;0.138574;0
20160114154948915_OBSJAROMER-R2_met.fits;0.170946;10615.7;0.537023;0.341333
20160114154958984_OBSJAROMER-R2_met.fits;0.289594;10601.1;0.876399;0.341333
20160114154948232_OBSJAROMER-R2_snap.fits;0.107574;10599.6;0.0959844;0
20160114155119027_OBSJAROMER-R2_met.fits;0.29131;10577.6;0.862481;0.170667
20160114155138995_OBSJAROMER-R2_met.fits;0.14638;10585;0.49645;0.170667
20160114155048307_OBSJAROMER-R2_snap.fits;0.174214;10599.6;0.103842;0
20160114155209032_OBSJAROMER-R2_met.fits;0.334579;10599.6;0.67173;0.170667
20160114155229000_OBSJAROMER-R2_met.fits;0.222406;10570.3;0.85324;0.341333
20160114155148381_OBSJAROMER-R2_snap.fits;0.184285;10601.1;0.112846;0
20160114155338973_OBSJAROMER-R2_met.fits;0.232898;10611.3;0.657056;0.341333
20160114155248456_OBSJAROMER-R2_snap.fits;0.123476;10601.1;0.123725;0
20160114155358941_OBSJAROMER-R2_met.fits;0.131072;10570.3;0.749298;0.341333
20160114155348531_OBSJAROMER-R2_snap.fits;0.1205;10599.6;0.100682;0
20160114155538952_OBSJAROMER-R2_met.fits;0.193237;10583.5;0.616597;0.341333
20160114155448605_OBSJAROMER-R2_snap.fits;0.166292;10599.6;0.108411;0
20160114155549021_OBSJAROMER-R2_met.fits;0.146973;10590.8;0.738287;0.170667
20160114155618888_OBSJAROMER-R2_met.fits;0.109488;10599.6;0.288234;0.341333
20160114155628957_OBSJAROMER-R2_met.fits;0.238376;10598.1;0.746612;0.341333
20160114155548680_OBSJAROMER-R2_snap.fits;0.14039;10599.6;0.114592;0
20160114155648755_OBSJAROMER-R2_snap.fits;0.146688;10552.7;0.118395;0
20160114155749000_OBSJAROMER-R2_met.fits;0.401209;10599.6;0.812406;0.170667
20160114155758899_OBSJAROMER-R2_met.fits;0.158295;10627.4;0.366458;0.170667
20160114155819037_OBSJAROMER-R2_met.fits;0.316105;10627.4;0.902867;0.170667
20160114155839005_OBSJAROMER-R2_met.fits;0.646534;10599.6;1.35738;0.341333
20160114155748829_OBSJAROMER-R2_snap.fits;0.137664;10626;0.133046;0
20160114155918941_OBSJAROMER-R2_met.fits;0.254685;10599.6;0.606842;0.341333
20160114155848904_OBSJAROMER-R2_snap.fits;0.11815;10561.5;0.111728;0
20160114155949320_OBSJAROMER-R2_met.fits;0.0773377;10599.6;0.167377;0.170667
20160114155948979_OBSJAROMER-R2_snap.fits;0.172323;10627.4;0.104916;0
