#timestamp,LO_Frequency,Temp,Hum 
1452812415.5,286078801.3,9.6,48.1 
1452812435.6,286078799.1,9.6,48.1 
1452812455.8,286078800.9,9.6,48.1 
1452812475.9,286078800.3,9.6,48.1 
1452812496.0,286078802.9,9.6,48.1 
1452812515.2,286078795.7,9.6,48.6 
1452812535.4,286078800.1,9.6,48.6 
1452812555.5,286078805.0,9.6,48.6 
1452812575.6,286078800.8,9.6,48.6 
1452812595.7,286078801.2,9.6,48.6 
1452812615.9,286078801.0,9.6,48.6 
1452812636.0,286078795.9,9.6,48.6 
1452812655.2,286078800.2,9.6,48.6 
1452812675.4,286078799.4,9.6,48.6 
1452812695.5,286078796.9,9.6,48.6 
1452812715.6,286078801.2,9.6,48.6 
1452812735.7,286078797.0,9.6,48.1 
1452812755.9,286078799.8,9.6,48.1 
1452812776.0,286078797.5,9.6,48.1 
1452812796.1,286078803.1,9.6,48.6 
1452812815.3,286078795.7,9.6,48.1 
1452812835.4,286078804.7,9.6,48.1 
1452812855.6,286078801.5,9.6,48.6 
1452812875.7,286078801.3,9.6,48.6 
1452812895.8,286078799.3,9.6,48.6 
1452812915.9,286078800.1,9.6,48.6 
1452812936.1,286078801.8,9.6,48.6 
1452812955.3,286078800.9,9.6,48.6 
1452812975.4,286078800.5,9.6,48.6 
1452812995.5,286078798.6,9.6,48.6 
1452813015.7,286078803.1,9.6,48.6 
1452813035.8,286078801.0,9.6,48.6 
1452813055.9,286078796.3,9.6,48.6 
1452813076.0,286078798.8,9.6,48.6 
1452813095.3,286078798.7,9.6,48.6 
1452813115.4,286078803.1,9.6,48.6 
1452813135.5,286078797.1,9.6,48.1 
1452813155.6,286078802.0,9.6,48.1 
1452813175.8,286078797.1,10.3,47.6 
1452813195.9,286078798.6,10.3,47.6 
1452813216.0,286078802.9,10.3,47.6 
1452813235.2,286078799.1,10.3,47.6 
1452813255.4,286078798.4,10.3,47.6 
1452813275.5,286078802.3,9.6,48.1 
1452813295.6,286078801.1,10.3,48.1 
1452813315.7,286078800.5,10.3,47.6 
1452813335.9,286078804.7,9.6,47.6 
1452813356.0,286078797.6,10.3,47.6 
1452813375.2,286078799.6,9.6,48.1 
1452813395.4,286078800.0,9.6,48.1 
1452813415.5,286078802.5,9.6,48.6 
1452813435.6,286078801.2,9.6,48.6 
1452813455.7,286078796.4,9.6,48.6 
1452813475.9,286078798.7,9.6,48.6 
1452813496.0,286078801.7,9.6,48.6 
1452813515.2,286078802.9,9.6,48.6 
1452813535.3,286078800.4,9.6,48.6 
1452813555.5,286078801.0,9.6,48.6 
1452813575.6,286078801.9,9.6,48.6 
1452813595.7,286078797.0,9.6,49.1 
1452813615.8,286078800.5,9.6,49.1 
1452813636.0,286078800.5,9.6,48.6 
1452813656.1,286078799.2,9.6,48.6 
1452813675.3,286078799.2,9.6,48.6 
1452813695.4,286078800.5,9.6,49.1 
1452813715.6,286078800.5,9.6,48.6 
1452813735.7,286078801.5,9.6,48.6 
1452813755.8,286078798.0,9.6,48.6 
1452813775.9,286078801.4,9.6,48.6 
1452813796.1,286078796.8,9.6,48.6 
1452813815.3,286078796.8,9.6,48.6 
1452813835.4,286078803.4,9.6,48.6 
1452813855.5,286078801.3,9.6,48.6 
1452813875.6,286078799.0,9.6,48.6 
1452813895.8,286078801.1,9.6,48.6 
1452813915.9,286078800.7,9.6,48.1 
1452813936.0,286078800.9,9.6,48.6 
1452813955.2,286078795.2,9.6,48.6 
1452813975.4,286078800.2,9.6,48.6 
1452813995.5,286078803.7,9.6,48.6 
1452814015.6,286078802.8,9.6,48.6 
1452814035.8,286078798.7,9.6,48.6 
1452814055.9,286078798.4,9.6,48.6 
1452814076.0,286078800.2,9.6,48.6 
1452814095.2,286078799.2,9.6,48.6 
1452814115.3,286078799.9,9.6,48.6 
1452814135.5,286078800.6,9.6,48.6 
1452814155.6,286078796.9,9.6,49.1 
1452814175.7,286078805.9,9.6,49.1 
1452814195.8,286078798.7,9.6,48.6 
1452814216.0,286078801.8,9.6,49.1 
1452814236.1,286078797.1,9.6,49.1 
1452814255.3,286078798.7,9.6,49.1 
1452814275.4,286078803.1,9.6,49.1 
1452814295.6,286078798.7,9.6,48.6 
1452814315.7,286078799.0,9.6,49.1 
1452814335.8,286078799.4,9.6,49.1 
1452814356.0,286078801.4,9.6,49.1 
1452814376.1,286078799.2,9.6,49.1 
1452814395.3,286078801.1,9.6,48.6 
1452814415.4,286078801.3,9.6,48.6 
1452814435.6,286078797.1,9.6,48.6 
1452814455.7,286078798.7,9.6,48.6 
1452814475.8,286078797.6,9.6,48.6 
1452814495.9,286078798.5,9.6,48.1 
1452814516.1,286078802.1,9.6,48.1 
1452814535.3,286078798.7,9.6,48.1 
1452814555.4,286078800.7,9.6,48.1 
1452814575.5,286078799.1,10.3,47.6 
1452814595.7,286078802.1,10.3,48.1 
1452814615.8,286078797.2,9.6,47.6 
1452814635.9,286078801.0,9.6,47.6 
1452814656.0,286078802.9,9.6,48.1 
1452814675.3,286078801.1,9.6,48.1 
1452814695.4,286078799.0,9.6,48.6 
1452814715.5,286078801.8,9.6,48.6 
1452814735.6,286078801.2,9.6,48.6 
1452814755.8,286078799.6,9.6,48.6 
1452814775.9,286078797.8,9.6,48.6 
1452814796.0,286078799.4,9.6,48.6 
1452814815.2,286078797.0,9.6,48.6 
1452814835.3,286078800.5,9.6,48.6 
1452814855.5,286078799.2,9.6,48.1 
1452814875.6,286078801.3,9.6,48.1 
1452814895.7,286078799.5,9.6,48.1 
1452814915.8,286078800.3,9.6,48.6 
1452814936.0,286078802.2,9.6,48.6 
1452814956.1,286078801.2,9.6,48.1 
1452814975.3,286078801.2,9.6,48.6 
1452814995.4,286078799.1,9.6,48.1 
1452815015.6,286078801.6,9.6,48.6 
1452815035.7,286078798.5,9.6,48.6 
1452815055.8,286078799.3,9.6,48.6 
1452815076.0,286078797.0,9.6,48.6 
1452815096.1,286078800.2,9.6,48.1 
1452815115.3,286078801.0,9.6,48.6 
1452815135.5,286078796.9,9.6,48.6 
1452815155.6,286078802.5,9.6,48.6 
1452815175.7,286078802.4,9.6,48.6 
1452815195.8,286078800.6,9.6,48.6 
1452815216.0,286078798.3,9.6,48.6 
1452815236.1,286078799.3,9.6,48.6 
1452815255.3,286078801.3,9.6,48.6 
1452815275.4,286078800.8,9.6,48.6 
1452815295.6,286078798.4,9.6,48.1 
1452815315.7,286078799.3,9.6,48.6 
1452815335.8,286078804.0,9.6,48.6 
1452815355.9,286078797.3,9.6,49.1 
1452815376.1,286078800.4,9.6,48.6 
1452815395.3,286078802.2,9.6,48.6 
1452815415.4,286078798.8,9.6,48.6 
1452815435.5,286078800.8,9.6,48.6 
1452815455.7,286078801.4,9.6,48.6 
1452815475.8,286078795.6,9.6,48.6 
1452815495.9,286078800.0,9.6,48.6 
1452815516.0,286078801.3,9.6,48.6 
1452815535.3,286078797.3,9.6,48.6 
1452815555.4,286078801.9,9.6,48.1 
1452815575.5,286078799.5,9.6,48.1 
1452815595.6,286078802.9,9.6,48.1 
1452815615.8,286078797.3,9.6,48.6 
1452815635.9,286078801.2,9.6,48.6 
1452815656.0,286078801.1,9.6,48.6 
1452815675.2,286078801.0,9.6,48.6 
1452815695.4,286078798.6,9.6,48.6 
1452815715.5,286078801.4,9.6,48.6 
1452815735.6,286078794.1,9.6,48.6 
1452815755.7,286078801.0,9.6,48.6 
1452815775.9,286078799.2,9.6,48.1 
1452815796.0,286078795.6,9.6,48.1 
1452815816.1,286078800.5,9.6,48.1 
1452815835.3,286078800.5,9.6,47.6 
1452815855.5,286078804.2,9.6,48.1 
1452815875.6,286078793.8,9.6,48.1 
1452815895.7,286078802.7,9.6,48.1 
1452815915.8,286078802.5,9.6,48.1 
1452815936.0,286078796.8,9.6,48.1 
1452815956.1,286078800.1,9.6,48.6 
1452815975.3,286078802.5,9.6,48.6 
1452815995.4,286078801.2,9.6,48.6 
