# file name; noise; peak f.; mag.; duration
20160114160139059_OBSJAROMER-R2_met.fits;0.441142;10589.4;0.979677;0.170667
20160114160049053_OBSJAROMER-R2_snap.fits;0.112419;10552.7;0.104207;0
20160114160208925_OBSJAROMER-R2_met.fits;0.190003;10555.7;0.586431;0.341333
20160114160228893_OBSJAROMER-R2_met.fits;0.200622;10590.8;0.450637;0.341333
20160114160149128_OBSJAROMER-R2_snap.fits;0.149459;10599.6;0.114575;0
20160114160249203_OBSJAROMER-R2_snap.fits;0.143363;10601.1;0.140661;0
20160114160418973_OBSJAROMER-R2_met.fits;0.480073;10628.9;1.03236;0.341333
20160114160349277_OBSJAROMER-R2_snap.fits;0.146005;10601.1;0.121068;0
20160114160458056_OBSJAROMER-R2_met.fits;0.0863915;10608.4;0.1767;0.170667
20160114160508979_OBSJAROMER-R2_met.fits;0.178342;10626;0.774212;0.341333
20160114160449352_OBSJAROMER-R2_snap.fits;0.113073;10596.7;0.104864;0
20160114160629021_OBSJAROMER-R2_met.fits;0.576437;10617.2;1.37599;0.341333
20160114160549427_OBSJAROMER-R2_snap.fits;0.149977;10599.6;0.118372;0
20160114160708957_OBSJAROMER-R2_met.fits;0.247214;10593.8;0.605756;0.341333
20160114160649501_OBSJAROMER-R2_snap.fits;0.112146;10565.9;0.104505;0
20160114160748893_OBSJAROMER-R2_met.fits;0.184421;10598.1;0.403869;0.341333
20160114160758963_OBSJAROMER-R2_met.fits;0.362294;10634.8;0.875379;0.341333
20160114160803571_OBSJAROMER-R2_met.fits;0.0903411;10599.6;0.182332;0.170667
20160114160749576_OBSJAROMER-R2_snap.fits;0.138815;10617.2;0.124978;0
20160114160908936_OBSJAROMER-R2_met.fits;0.161377;10628.9;0.507085;0.341333
20160114160849651_OBSJAROMER-R2_snap.fits;0.133475;10608.4;0.135642;0
20160114160949043_OBSJAROMER-R2_met.fits;0.230921;10599.6;0.883373;0.170667
20160114160949725_OBSJAROMER-R2_snap.fits;0.108383;10582;0.124761;0
20160114161049800_OBSJAROMER-R2_snap.fits;0.127211;10611.3;0.122593;0
20160114161149875_OBSJAROMER-R2_snap.fits;0.138323;10599.6;0.109537;0
20160114161259165_OBSJAROMER-R2_met.fits;0.180287;10637.7;0.361248;0.170667
20160114161308893_OBSJAROMER-R2_met.fits;0.127266;10567.4;0.263537;0.341333
20160114161249949_OBSJAROMER-R2_snap.fits;0.0887964;10599.6;0.129481;0
20160114161350024_OBSJAROMER-R2_snap.fits;0.170707;10599.6;0.130184;0
20160114161508872_OBSJAROMER-R2_met.fits;0.116217;10557.1;0.254478;0.512
20160114161538909_OBSJAROMER-R2_met.fits;0.150582;10647.9;0.374891;0.341333
20160114161450099_OBSJAROMER-R2_snap.fits;0.116589;10599.6;0.132023;0
20160114161559048_OBSJAROMER-R2_met.fits;0.251327;10592.3;0.908678;0.170667
20160114161638984_OBSJAROMER-R2_met.fits;0.16884;10560.1;0.732293;0.341333
20160114161550173_OBSJAROMER-R2_snap.fits;0.11072;10601.1;0.117162;0
20160114161718920_OBSJAROMER-R2_met.fits;0.181573;10601.1;0.426153;0.341333
20160114161728989_OBSJAROMER-R2_met.fits;0.209696;10639.2;0.689856;0.341333
20160114161650248_OBSJAROMER-R2_snap.fits;0.0937168;10599.6;0.110646;0
20160114161838963_OBSJAROMER-R2_met.fits;0.266783;10599.6;0.623901;0.341333
20160114161750323_OBSJAROMER-R2_snap.fits;0.248238;10573.2;0.146942;0
20160114161928968_OBSJAROMER-R2_met.fits;0.15215;10599.6;0.688347;0.341333
20160114161850397_OBSJAROMER-R2_snap.fits;0.33501;10640.6;0.485621;0
20160114162018973_OBSJAROMER-R2_met.fits;0.262503;10599.6;0.843022;0.341333
20160114161950472_OBSJAROMER-R2_snap.fits;0.896788;10601.1;0.425977;0
20160114162119048_OBSJAROMER-R2_met.fits;0.182862;10598.1;0.963191;0.170667
20160114162050547_OBSJAROMER-R2_snap.fits;1.60787;10628.9;1.42073;0
20160114162208883_OBSJAROMER-R2_met.fits;0.116821;10601.1;0.257871;0.341333
20160114162150621_OBSJAROMER-R2_snap.fits;0.173306;10560.1;0.26367;0
20160114162248989_OBSJAROMER-R2_met.fits;0.199994;10606.9;0.488695;0.170667
20160114162250696_OBSJAROMER-R2_snap.fits;0.149973;10634.8;0.129057;0
20160114162350771_OBSJAROMER-R2_snap.fits;0.132384;10598.1;0.153658;0
20160114162519005_OBSJAROMER-R2_met.fits;0.355491;10599.6;1.02713;0.341333
20160114162450845_OBSJAROMER-R2_snap.fits;0.126429;10639.2;0.105899;0
20160114162639048_OBSJAROMER-R2_met.fits;0.17444;10643.6;0.826842;0.170667
20160114162550920_OBSJAROMER-R2_snap.fits;0.171847;10633.3;0.112414;0
20160114162738952_OBSJAROMER-R2_met.fits;0.252921;10647.9;0.591227;0.170667
20160114162650995_OBSJAROMER-R2_snap.fits;0.113751;10609.9;0.126281;0
20160114162808989_OBSJAROMER-R2_met.fits;0.354424;10620.1;1.05289;0.341333
20160114162751069_OBSJAROMER-R2_snap.fits;0.118362;10599.6;0.137737;0
20160114162858995_OBSJAROMER-R2_met.fits;0.188617;10579.1;0.839072;0.341333
20160114162918963_OBSJAROMER-R2_met.fits;0.182032;10620.1;0.623982;0.341333
20160114162851144_OBSJAROMER-R2_snap.fits;0.103679;10612.8;0.121562;0
20160114163008968_OBSJAROMER-R2_met.fits;0.234832;10587.9;0.809748;0.341333
20160114163019037_OBSJAROMER-R2_met.fits;0.179816;10637.7;1.04923;0.170667
20160114163028936_OBSJAROMER-R2_met.fits;0.188495;10599.6;0.557707;0.341333
20160114162951219_OBSJAROMER-R2_snap.fits;0.12041;10599.6;0.0957697;0
20160114163048904_OBSJAROMER-R2_met.fits;0.188681;10599.6;0.441447;0.341333
20160114163108872_OBSJAROMER-R2_met.fits;0.124246;10599.6;0.248528;0.341333
20160114163051293_OBSJAROMER-R2_snap.fits;0.134541;10599.6;0.116916;0
20160114163219016_OBSJAROMER-R2_met.fits;0.433605;10646.5;0.966597;0.341333
20160114163151368_OBSJAROMER-R2_snap.fits;0.118416;10599.6;0.147832;0
20160114163251443_OBSJAROMER-R2_snap.fits;0.103386;10583.5;0.138646;0
20160114163351517_OBSJAROMER-R2_snap.fits;0.121225;10599.6;0.118505;0
20160114163528968_OBSJAROMER-R2_met.fits;0.244796;10634.8;0.86538;0.341333
20160114163451592_OBSJAROMER-R2_snap.fits;0.133255;10626;0.142556;0
20160114163629043_OBSJAROMER-R2_met.fits;0.0954841;10636.2;0.840764;0.170667
20160114163551667_OBSJAROMER-R2_snap.fits;0.106741;10599.6;0.136158;0
20160114163719048_OBSJAROMER-R2_met.fits;0.296992;10599.6;0.845394;0.170667
20160114163651741_OBSJAROMER-R2_snap.fits;0.139186;10601.1;0.103408;0
20160114163758984_OBSJAROMER-R2_met.fits;0.411098;10626;1.10274;0.341333
20160114163751816_OBSJAROMER-R2_snap.fits;0.104186;10599.6;0.127763;0
20160114163848989_OBSJAROMER-R2_met.fits;0.2825;10599.6;0.689503;0.341333
20160114163851891_OBSJAROMER-R2_snap.fits;0.146199;10599.6;0.105279;0
20160114163948893_OBSJAROMER-R2_met.fits;0.12238;10647.9;0.365035;0.341333
20160114164039069_OBSJAROMER-R2_met.fits;0.421243;10624.5;0.966633;0.170667
20160114163951965_OBSJAROMER-R2_snap.fits;0.120873;10595.2;0.107511;0
20160114164128904_OBSJAROMER-R2_met.fits;0.151081;10599.6;0.360614;0.341333
20160114164052040_OBSJAROMER-R2_snap.fits;0.148213;10599.6;0.151665;0
20160114164149043_OBSJAROMER-R2_met.fits;0.320844;10601.1;1.0224;0.341333
20160114164152115_OBSJAROMER-R2_snap.fits;0.118691;10599.6;0.137863;0
20160114164338952_OBSJAROMER-R2_met.fits;0.171801;10642.1;0.784142;0.341333
20160114164252189_OBSJAROMER-R2_snap.fits;0.147729;10599.6;0.151727;0
20160114164419059_OBSJAROMER-R2_met.fits;0.239718;10582;0.772131;0.170667
20160114164352264_OBSJAROMER-R2_snap.fits;0.12972;10599.6;0.0907928;0
20160114164538931_OBSJAROMER-R2_met.fits;0.240741;10646.5;0.693412;0.341333
20160114164452339_OBSJAROMER-R2_snap.fits;0.142896;10583.5;0.109341;0
20160114164558899_OBSJAROMER-R2_met.fits;0.160592;10595.2;0.384424;0.341333
20160114164628936_OBSJAROMER-R2_met.fits;0.258076;10605.5;0.573349;0.341333
20160114164552413_OBSJAROMER-R2_snap.fits;0.104433;10628.9;0.0943272;0
20160114164658973_OBSJAROMER-R2_met.fits;0.187669;10627.4;0.827492;0.341333
20160114164718941_OBSJAROMER-R2_met.fits;0.173812;10630.4;0.597213;0.341333
20160114164729011_OBSJAROMER-R2_met.fits;0.376973;10636.2;0.814531;0.170667
20160114164652488_OBSJAROMER-R2_snap.fits;0.0961709;10595.2;0.143961;0
20160114164752563_OBSJAROMER-R2_snap.fits;0.179197;10564.5;0.108691;0
20160114164918920_OBSJAROMER-R2_met.fits;0.107401;10599.6;0.442061;0.341333
20160114164928989_OBSJAROMER-R2_met.fits;0.426957;10640.6;1.10511;0.341333
20160114164852637_OBSJAROMER-R2_snap.fits;0.101746;10599.6;0.132697;0
20160114164952712_OBSJAROMER-R2_snap.fits;0.150008;10643.6;0.144712;0
20160114165139037_OBSJAROMER-R2_met.fits;0.282073;10631.8;0.671406;0.170667
20160114165052787_OBSJAROMER-R2_snap.fits;0.177439;10563;0.137835;0
20160114165218973_OBSJAROMER-R2_met.fits;0.134959;10586.4;0.808439;0.341333
20160114165152861_OBSJAROMER-R2_snap.fits;0.167503;10602.5;0.116732;0
20160114165252936_OBSJAROMER-R2_snap.fits;0.137422;10599.6;0.132196;0
20160114165418952_OBSJAROMER-R2_met.fits;0.305607;10643.6;0.820297;0.341333
20160114165353011_OBSJAROMER-R2_snap.fits;0.125843;10599.6;0.115763;0
20160114165508957_OBSJAROMER-R2_met.fits;0.376989;10599.6;0.839102;0.341333
20160114165453085_OBSJAROMER-R2_snap.fits;0.117074;10628.9;0.120092;0
20160114165638899_OBSJAROMER-R2_met.fits;0.172309;10601.1;0.348702;0.170667
20160114165553160_OBSJAROMER-R2_snap.fits;0.123238;10599.6;0.116592;0
20160114165708936_OBSJAROMER-R2_met.fits;0.206203;10601.1;0.461737;0.341333
20160114165653235_OBSJAROMER-R2_snap.fits;0.0887198;10599.6;0.120366;0
20160114165828979_OBSJAROMER-R2_met.fits;0.50837;10647.9;1.08152;0.341333
20160114165839219_OBSJAROMER-R2_met.fits;0.113558;10599.6;0.227162;0.170667
20160114165848947_OBSJAROMER-R2_met.fits;0.155271;10598.1;0.565316;0.341333
20160114165753309_OBSJAROMER-R2_snap.fits;0.116678;10599.6;0.110823;0
20160114165853384_OBSJAROMER-R2_snap.fits;0.153096;10580.6;0.113671;0
20160114165953459_OBSJAROMER-R2_snap.fits;0.137614;10599.6;0.0974884;0
