#timestamp,LO_Frequency,Temp,Hum 
1452751215.9,286078799.8,9.6,48.6 
1452751236.0,286078799.9,9.6,48.6 
1452751255.2,286078798.9,9.6,48.6 
1452751275.4,286078803.7,9.6,48.6 
1452751295.5,286078800.9,9.6,48.6 
1452751315.6,286078799.9,9.6,49.1 
1452751335.7,286078797.5,8.9,49.1 
1452751355.9,286078801.5,9.6,49.1 
1452751376.0,286078800.6,9.6,49.1 
1452751395.2,286078799.3,9.6,49.1 
1452751415.3,286078798.5,9.6,49.1 
1452751435.5,286078802.3,9.6,49.1 
1452751455.6,286078800.4,9.6,49.1 
1452751475.7,286078801.2,9.6,48.6 
1452751495.9,286078797.6,9.6,49.1 
1452751516.0,286078799.1,9.6,49.1 
1452751536.1,286078798.5,9.6,48.6 
1452751555.3,286078801.2,9.6,48.6 
1452751575.5,286078800.7,9.6,49.1 
1452751595.6,286078803.0,9.6,49.1 
1452751615.7,286078797.4,9.6,49.1 
1452751635.8,286078803.0,9.6,49.1 
1452751656.0,286078796.6,9.6,49.1 
1452751676.1,286078801.5,9.6,48.6 
1452751695.3,286078795.2,9.6,48.6 
1452751715.4,286078803.1,9.6,49.1 
1452751735.6,286078798.1,8.9,49.1 
1452751755.7,286078800.1,9.6,49.1 
1452751775.8,286078802.4,9.6,49.1 
1452751795.9,286078803.7,9.6,49.1 
1452751816.1,286078799.3,9.6,49.1 
1452751835.3,286078800.4,9.6,49.1 
1452751855.4,286078800.2,9.6,49.1 
1452751875.5,286078798.4,9.6,49.1 
1452751895.6,286078802.1,9.6,49.1 
1452751915.8,286078799.0,9.6,49.1 
1452751935.9,286078797.9,9.6,49.1 
1452751956.0,286078802.9,9.6,49.1 
1452751975.2,286078798.9,9.6,48.6 
1452751995.4,286078795.7,9.6,49.1 
1452752015.5,286078802.8,9.6,48.6 
1452752035.6,286078798.9,9.6,49.1 
1452752055.7,286078800.3,9.6,49.1 
1452752075.9,286078799.2,9.6,48.6 
1452752096.0,286078800.2,9.6,49.1 
1452752115.2,286078802.5,9.6,49.1 
1452752135.4,286078801.3,9.6,49.1 
1452752155.5,286078797.9,9.6,49.1 
1452752175.6,286078801.2,9.6,48.6 
1452752195.8,286078799.7,9.6,48.6 
1452752215.9,286078799.2,9.6,48.6 
1452752236.0,286078799.2,9.6,49.1 
1452752255.2,286078798.9,9.6,49.1 
1452752275.4,286078800.7,9.6,48.6 
1452752295.5,286078799.7,9.6,48.6 
1452752315.6,286078801.5,9.6,48.6 
1452752335.7,286078799.1,9.6,48.6 
1452752355.9,286078798.7,9.6,48.6 
1452752376.0,286078800.7,9.6,48.6 
1452752396.1,286078799.0,9.6,48.6 
1452752415.3,286078803.1,9.6,48.6 
1452752435.5,286078797.0,9.6,49.1 
1452752455.6,286078800.6,9.6,49.1 
1452752475.7,286078802.5,9.6,49.1 
1452752495.8,286078796.9,9.6,49.1 
1452752516.0,286078801.4,9.6,49.1 
1452752536.1,286078800.0,9.6,49.1 
1452752555.3,286078798.4,9.6,49.1 
1452752575.4,286078802.5,9.6,49.1 
1452752595.5,286078803.1,9.6,48.6 
1452752615.7,286078795.8,9.6,49.1 
1452752635.8,286078801.3,9.6,48.6 
1452752655.9,286078799.1,9.6,48.6 
1452752676.1,286078800.8,9.6,49.1 
1452752695.3,286078796.9,9.6,49.1 
1452752715.4,286078803.0,9.6,49.1 
1452752735.5,286078799.8,9.6,49.1 
1452752755.6,286078797.8,9.6,49.1 
1452752775.8,286078796.8,9.6,49.1 
1452752795.9,286078803.1,9.6,49.1 
1452752816.0,286078800.9,9.6,48.6 
1452752835.2,286078796.8,9.6,48.6 
1452752855.4,286078800.9,9.6,48.6 
1452752875.5,286078800.8,9.6,48.6 
1452752895.6,286078799.2,9.6,49.1 
1452752915.8,286078799.5,9.6,49.1 
1452752935.9,286078800.6,9.6,49.1 
1452752956.0,286078802.5,9.6,49.1 
1452752975.2,286078803.1,9.6,49.1 
1452752995.4,286078797.5,9.6,49.1 
1452753015.5,286078797.5,9.6,49.1 
1452753035.6,286078802.5,9.6,48.6 
1452753055.7,286078798.9,9.6,48.6 
1452753075.9,286078801.2,9.6,48.6 
1452753096.0,286078797.1,9.6,48.6 
1452753116.1,286078798.5,9.6,48.6 
1452753135.3,286078802.9,9.6,48.6 
1452753155.5,286078796.9,9.6,48.6 
1452753175.6,286078802.2,9.6,49.1 
1452753195.7,286078799.2,9.6,48.6 
1452753215.8,286078801.3,9.6,48.6 
1452753236.0,286078798.8,9.6,48.6 
1452753256.1,286078800.7,9.6,48.6 
1452753275.3,286078800.8,9.6,48.6 
1452753295.4,286078798.4,9.6,48.6 
1452753315.6,286078802.8,9.6,48.6 
1452753335.7,286078800.8,9.6,48.6 
1452753355.8,286078798.4,9.6,48.6 
1452753375.9,286078800.0,9.6,48.6 
1452753396.1,286078802.0,9.6,48.6 
1452753415.3,286078799.7,9.6,48.6 
1452753435.4,286078800.1,9.6,48.6 
1452753455.5,286078800.8,9.6,49.1 
1452753475.7,286078801.3,9.6,49.1 
1452753495.8,286078798.0,9.6,49.1 
1452753515.9,286078799.1,9.6,48.6 
1452753536.0,286078803.3,9.6,48.6 
1452753555.2,286078799.0,9.6,48.6 
1452753575.4,286078802.2,9.6,49.1 
1452753595.5,286078799.7,9.6,49.1 
1452753615.6,286078796.0,9.6,49.1 
1452753635.7,286078802.5,9.6,49.1 
1452753655.9,286078802.3,9.6,49.1 
1452753676.0,286078795.7,9.6,49.1 
1452753695.2,286078799.0,9.6,49.1 
1452753715.3,286078798.8,9.6,49.1 
1452753735.5,286078800.6,9.6,49.1 
1452753755.6,286078796.8,9.6,48.6 
1452753775.7,286078800.0,9.6,48.6 
1452753795.8,286078800.0,9.6,48.6 
1452753816.0,286078798.8,9.6,48.6 
1452753835.5,286078803.9,9.6,48.6 
1452753855.6,286078798.6,9.6,49.1 
1452753875.7,286078801.0,9.6,49.1 
1452753895.9,286078800.0,9.6,49.1 
1452753916.1,286078798.9,9.6,48.6 
1452753935.3,286078804.2,9.6,48.6 
1452753955.4,286078801.0,9.6,48.6 
1452753975.6,286078797.1,9.6,49.1 
1452753995.7,286078799.3,9.6,49.1 
1452754015.8,286078802.9,9.6,49.1 
1452754036.0,286078799.2,9.6,49.1 
1452754056.1,286078800.4,8.9,49.1 
1452754075.3,286078802.9,8.9,49.1 
1452754095.4,286078799.7,9.6,49.1 
1452754115.6,286078799.5,9.6,49.1 
1452754135.7,286078797.4,9.6,49.1 
1452754155.8,286078800.6,9.6,49.1 
1452754175.9,286078800.0,9.6,49.1 
1452754196.1,286078801.9,8.9,49.1 
1452754215.3,286078798.4,8.9,49.1 
1452754235.4,286078798.7,9.6,49.1 
1452754255.5,286078797.9,9.6,49.1 
1452754275.7,286078800.8,9.6,49.1 
1452754295.8,286078799.9,9.6,49.1 
1452754315.9,286078799.5,8.9,49.1 
1452754336.0,286078802.0,8.9,49.1 
1452754355.3,286078798.9,9.6,49.1 
1452754375.4,286078800.6,9.6,49.1 
1452754395.5,286078798.9,9.6,49.1 
1452754415.7,286078804.7,9.6,49.1 
1452754435.8,286078796.8,9.6,49.1 
1452754455.9,286078800.4,9.6,49.1 
1452754476.0,286078801.3,9.6,49.1 
1452754495.3,286078797.5,9.6,49.1 
1452754515.4,286078800.9,9.6,49.1 
1452754535.5,286078800.6,9.6,49.1 
1452754555.6,286078800.4,9.6,49.1 
1452754575.8,286078798.9,9.6,49.1 
1452754595.9,286078800.9,9.6,49.1 
1452754616.0,286078799.5,9.6,49.1 
1452754635.2,286078801.4,9.6,49.1 
1452754655.4,286078801.2,9.6,48.6 
1452754675.5,286078801.0,9.6,49.1 
1452754695.6,286078801.0,9.6,49.1 
1452754715.7,286078797.8,9.6,49.1 
1452754735.9,286078802.5,9.6,49.1 
1452754756.0,286078797.1,9.6,49.1 
1452754776.1,286078804.6,9.6,49.1 
1452754795.3,286078797.2,9.6,48.6 
