# file name; noise; peak f.; mag.; duration
20160114010057971_OBSJAROMER-R2_met.fits;0.0877177;10599.6;0.178834;0.170667
20160114010118963_OBSJAROMER-R2_met.fits;0.254194;10577.6;0.795698;0.341333
20160114010041928_OBSJAROMER-R2_snap.fits;0.158681;10599.6;0.153635;0
20160114010148829_OBSJAROMER-R2_met.fits;0.149796;10570.3;0.30332;0.170667
20160114010218867_OBSJAROMER-R2_met.fits;0.155459;10608.4;0.443184;0.341333
20160114010142003_OBSJAROMER-R2_snap.fits;0.155101;10614.3;0.0837719;0
20160114010242077_OBSJAROMER-R2_snap.fits;0.108241;10574.7;0.124556;0
20160114010348979_OBSJAROMER-R2_met.fits;0.21246;10599.6;0.809753;0.170667
20160114010342152_OBSJAROMER-R2_snap.fits;0.164865;10606.9;0.128102;0
20160114010528989_OBSJAROMER-R2_met.fits;0.28336;10599.6;1.11253;0.170667
20160114010442227_OBSJAROMER-R2_snap.fits;0.124097;10549.8;0.113408;0
20160114010558856_OBSJAROMER-R2_met.fits;0.11154;10606.9;0.440377;0.341333
20160114010638963_OBSJAROMER-R2_met.fits;0.178223;10592.3;0.503841;0.170667
20160114010542301_OBSJAROMER-R2_snap.fits;0.177292;10623;0.103556;0
20160114010648861_OBSJAROMER-R2_met.fits;0.190561;10592.3;0.423895;0.341333
20160114010642376_OBSJAROMER-R2_snap.fits;0.0823786;10601.1;0.109931;0
20160114010828872_OBSJAROMER-R2_met.fits;0.131169;10596.7;0.40879;0.341333
20160114010742451_OBSJAROMER-R2_snap.fits;0.123918;10639.2;0.119264;0
20160114010849011_OBSJAROMER-R2_met.fits;0.309188;10558.6;0.971891;0.170667
20160114010909149_OBSJAROMER-R2_met.fits;0.115814;10599.6;0.26112;0.170667
20160114010842525_OBSJAROMER-R2_snap.fits;0.140791;10601.1;0.127432;0
20160114010948915_OBSJAROMER-R2_met.fits;0.146339;10599.6;0.831614;0.341333
20160114011028851_OBSJAROMER-R2_met.fits;0.140857;10602.5;0.295943;0.341333
20160114010942600_OBSJAROMER-R2_snap.fits;0.116378;10599.6;0.128929;0
20160114011128925_OBSJAROMER-R2_met.fits;0.317814;10596.7;0.693605;0.341333
20160114011138995_OBSJAROMER-R2_met.fits;0.2152;10599.6;0.845598;0.170667
20160114011042675_OBSJAROMER-R2_snap.fits;0.117953;10601.1;0.122149;0
20160114011218931_OBSJAROMER-R2_met.fits;0.185245;10601.1;0.53343;0.341333
20160114011142749_OBSJAROMER-R2_snap.fits;0.160417;10601.1;0.124311;0
20160114011259037_OBSJAROMER-R2_met.fits;0.266056;10567.4;0.570271;0.170667
20160114011328904_OBSJAROMER-R2_met.fits;0.201144;10634.8;0.480434;0.341333
20160114011242824_OBSJAROMER-R2_snap.fits;0.176528;10604;0.115239;0
20160114011342899_OBSJAROMER-R2_snap.fits;0.141581;10599.6;0.142098;0
20160114011518984_OBSJAROMER-R2_met.fits;0.32117;10583.5;0.680928;0.170667
20160114011442973_OBSJAROMER-R2_snap.fits;0.134012;10631.8;0.147911;0
20160114011558920_OBSJAROMER-R2_met.fits;0.239256;10596.7;0.771102;0.341333
20160114011543048_OBSJAROMER-R2_snap.fits;0.128058;10601.1;0.119649;0
20160114011738931_OBSJAROMER-R2_met.fits;0.273277;10601.1;0.756624;0.341333
20160114011643123_OBSJAROMER-R2_snap.fits;0.135065;10586.4;0.122055;0
20160114011743197_OBSJAROMER-R2_snap.fits;0.102207;10599.6;0.13774;0
20160114011918941_OBSJAROMER-R2_met.fits;0.130474;10571.8;0.901416;0.341333
20160114011843272_OBSJAROMER-R2_snap.fits;0.162306;10599.6;0.10398;0
20160114012029085_OBSJAROMER-R2_met.fits;0.228692;10565.9;0.48456;0.170667
20160114011943347_OBSJAROMER-R2_snap.fits;0.0947318;10601.1;0.145172;0
20160114012058952_OBSJAROMER-R2_met.fits;0.142805;10599.6;1.06403;0.341333
20160114012138888_OBSJAROMER-R2_met.fits;0.128344;10599.6;0.556542;0.341333
20160114012043421_OBSJAROMER-R2_snap.fits;0.105081;10601.1;0.123104;0
20160114012143496_OBSJAROMER-R2_snap.fits;0.15274;10579.1;0.100207;0
20160114012258931_OBSJAROMER-R2_met.fits;0.173543;10592.3;0.835541;0.341333
20160114012243571_OBSJAROMER-R2_snap.fits;0.143542;10599.6;0.117957;0
20160114012438941_OBSJAROMER-R2_met.fits;0.310436;10604;0.624713;0.341333
20160114012343645_OBSJAROMER-R2_snap.fits;0.16229;10620.1;0.151144;0
20160114012508979_OBSJAROMER-R2_met.fits;0.54983;10628.9;1.24112;0.341333
20160114012528947_OBSJAROMER-R2_met.fits;0.149968;10585;0.838961;0.341333
20160114012443720_OBSJAROMER-R2_snap.fits;0.152144;10626;0.117757;0
20160114012638920_OBSJAROMER-R2_met.fits;0.14025;10599.6;0.604961;0.341333
20160114012543795_OBSJAROMER-R2_snap.fits;0.118603;10599.6;0.138117;0
20160114012648989_OBSJAROMER-R2_met.fits;0.268362;10646.5;0.981071;0.170667
20160114012659059_OBSJAROMER-R2_met.fits;0.231239;10601.1;0.474236;0.170667
20160114012643869_OBSJAROMER-R2_snap.fits;0.147573;10601.1;0.140826;0
20160114012808861_OBSJAROMER-R2_met.fits;0.269156;10598.1;0.555871;0.170667
20160114012814493_OBSJAROMER-R2_met.fits;0.0849721;10636.2;0.170915;0.170667
20160114012743944_OBSJAROMER-R2_snap.fits;0.153106;10601.1;0.125081;0
20160114012844019_OBSJAROMER-R2_snap.fits;0.113744;10599.6;0.104693;0
20160114013008840_OBSJAROMER-R2_met.fits;0.151486;10601.1;0.354627;0.341333
20160114013038877_OBSJAROMER-R2_met.fits;0.15823;10621.6;0.377452;0.341333
20160114012944093_OBSJAROMER-R2_snap.fits;0.141599;10599.6;0.106677;0
20160114013044168_OBSJAROMER-R2_snap.fits;0.119366;10599.6;0.154325;0
20160114013208989_OBSJAROMER-R2_met.fits;0.269411;10598.1;0.628652;0.170667
20160114013218888_OBSJAROMER-R2_met.fits;0.117845;10598.1;0.62714;0.341333
20160114013228957_OBSJAROMER-R2_met.fits;0.409642;10580.6;0.947263;0.341333
20160114013238856_OBSJAROMER-R2_met.fits;0.119856;10598.1;0.38304;0.341333
20160114013144243_OBSJAROMER-R2_snap.fits;0.0964384;10601.1;0.122236;0
20160114013308893_OBSJAROMER-R2_met.fits;0.339044;10599.6;0.800011;0.341333
20160114013244317_OBSJAROMER-R2_snap.fits;0.169713;10601.1;0.121858;0
20160114013418867_OBSJAROMER-R2_met.fits;0.12669;10577.6;0.394216;0.341333
20160114013344392_OBSJAROMER-R2_snap.fits;0.121353;10601.1;0.148416;0
20160114013509043_OBSJAROMER-R2_met.fits;0.2171;10599.6;0.608152;0.170667
20160114013444467_OBSJAROMER-R2_snap.fits;0.143044;10599.6;0.121905;0
20160114013558877_OBSJAROMER-R2_met.fits;0.168309;10576.2;0.547312;0.341333
20160114013638984_OBSJAROMER-R2_met.fits;0.204364;10604;1.00388;0.170667
20160114013544541_OBSJAROMER-R2_snap.fits;0.139136;10599.6;0.117398;0
20160114013648883_OBSJAROMER-R2_met.fits;0.139869;10599.6;0.585043;0.341333
20160114013644616_OBSJAROMER-R2_snap.fits;0.141296;10561.5;0.108946;0
20160114013838963_OBSJAROMER-R2_met.fits;0.409561;10639.2;1.18026;0.341333
20160114013744691_OBSJAROMER-R2_snap.fits;0.157761;10624.5;0.115867;0
20160114013918899_OBSJAROMER-R2_met.fits;0.263987;10642.1;0.828172;0.341333
20160114013844765_OBSJAROMER-R2_snap.fits;0.137046;10599.6;0.131128;0
20160114013944840_OBSJAROMER-R2_snap.fits;0.151926;10601.1;0.110645;0
20160114014044915_OBSJAROMER-R2_snap.fits;0.137641;10549.8;0.119849;0
20160114014158984_OBSJAROMER-R2_met.fits;0.262514;10601.1;1.17717;0.341333
20160114014144989_OBSJAROMER-R2_snap.fits;0.16997;10593.8;0.129194;0
20160114014308957_OBSJAROMER-R2_met.fits;0.217592;10640.6;1.07152;0.341333
20160114014245064_OBSJAROMER-R2_snap.fits;0.109078;10599.6;0.100347;0
20160114014438899_OBSJAROMER-R2_met.fits;0.129228;10593.8;0.68298;0.341333
20160114014345139_OBSJAROMER-R2_snap.fits;0.115105;10630.4;0.138332;0
20160114014445213_OBSJAROMER-R2_snap.fits;0.172072;10599.6;0.124208;0
20160114014545288_OBSJAROMER-R2_snap.fits;0.146072;10615.7;0.127977;0
20160114014645363_OBSJAROMER-R2_snap.fits;0.108306;10558.6;0.147526;0
20160114014808989_OBSJAROMER-R2_met.fits;0.140341;10612.8;0.608328;0.170667
20160114014818888_OBSJAROMER-R2_met.fits;0.350452;10601.1;0.803565;0.341333
20160114014745437_OBSJAROMER-R2_snap.fits;0.146291;10599.6;0.12743;0
20160114014848925_OBSJAROMER-R2_met.fits;0.291197;10554.2;0.643421;0.341333
20160114014845512_OBSJAROMER-R2_snap.fits;0.129129;10604;0.117435;0
20160114014948829_OBSJAROMER-R2_met.fits;0.114947;10639.2;0.253128;0.341333
20160114015039005_OBSJAROMER-R2_met.fits;0.458557;10561.5;0.937934;0.170667
20160114014945587_OBSJAROMER-R2_snap.fits;0.166655;10601.1;0.106505;0
20160114015048904_OBSJAROMER-R2_met.fits;0.133672;10624.5;0.722024;0.341333
20160114015045661_OBSJAROMER-R2_snap.fits;0.197615;10599.6;0.113477;0
20160114015238984_OBSJAROMER-R2_met.fits;0.354772;10647.9;1.27154;0.341333
20160114015145736_OBSJAROMER-R2_snap.fits;0.15854;10599.6;0.113234;0
20160114015306120_OBSJAROMER-R2_met.fits;0.0843128;10592.3;0.179144;0.170667
20160114015308851_OBSJAROMER-R2_met.fits;0.104833;10601.1;0.317724;0.341333
20160114015338888_OBSJAROMER-R2_met.fits;0.285532;10634.8;0.724917;0.341333
20160114015245811_OBSJAROMER-R2_snap.fits;0.130636;10599.6;0.135827;0
20160114015408925_OBSJAROMER-R2_met.fits;0.33678;10611.3;0.682231;0.341333
20160114015414728_OBSJAROMER-R2_met.fits;0.0792684;10605.5;0.182841;0.170667
20160114015345885_OBSJAROMER-R2_snap.fits;0.132895;10624.5;0.127117;0
20160114015445960_OBSJAROMER-R2_snap.fits;0.159414;10601.1;0.106372;0
20160114015546035_OBSJAROMER-R2_snap.fits;0.142613;10599.6;0.105464;0
20160114015738845_OBSJAROMER-R2_met.fits;0.118398;10601.1;0.272926;0.341333
20160114015646109_OBSJAROMER-R2_snap.fits;0.153962;10612.8;0.10212;0
20160114015808883_OBSJAROMER-R2_met.fits;0.335508;10636.2;0.696431;0.341333
20160114015818952_OBSJAROMER-R2_met.fits;0.307;10618.7;0.759092;0.341333
20160114015746184_OBSJAROMER-R2_snap.fits;0.153779;10637.7;0.117368;0
20160114015848989_OBSJAROMER-R2_met.fits;0.190169;10618.7;0.824935;0.170667
20160114015846259_OBSJAROMER-R2_snap.fits;0.138741;10564.5;0.100089;0
20160114015946333_OBSJAROMER-R2_snap.fits;0.116231;10599.6;0.0910763;0
