# file name; noise; peak f.; mag.; duration
20160114030128947_OBSJAROMER-R2_met.fits;0.385525;10599.6;0.897547;0.341333
20160114030050888_OBSJAROMER-R2_snap.fits;0.143336;10599.6;0.147825;0
20160114030218952_OBSJAROMER-R2_met.fits;0.252522;10599.6;0.912211;0.341333
20160114030150963_OBSJAROMER-R2_snap.fits;0.165686;10598.1;0.126413;0
20160114030308957_OBSJAROMER-R2_met.fits;0.166898;10639.2;0.863932;0.341333
20160114030319027_OBSJAROMER-R2_met.fits;0.153304;10551.3;0.479532;0.170667
20160114030251037_OBSJAROMER-R2_snap.fits;0.159112;10599.6;0.143972;0
20160114030441971_OBSJAROMER-R2_met.fits;0.0707485;10599.6;0.158403;0.170667
20160114030351112_OBSJAROMER-R2_snap.fits;0.150977;10576.2;0.12151;0
20160114030538973_OBSJAROMER-R2_met.fits;0.281246;10647.9;0.786472;0.170667
20160114030451187_OBSJAROMER-R2_snap.fits;0.13308;10599.6;0.142447;0
20160114030609011_OBSJAROMER-R2_met.fits;0.525651;10580.6;1.14413;0.170667
20160114030618909_OBSJAROMER-R2_met.fits;0.175362;10598.1;0.472824;0.341333
20160114030551261_OBSJAROMER-R2_snap.fits;0.146259;10599.6;0.0918098;0
20160114030658845_OBSJAROMER-R2_met.fits;0.174205;10601.1;0.384166;0.341333
20160114030651336_OBSJAROMER-R2_snap.fits;0.157406;10599.6;0.11562;0
20160114030758920_OBSJAROMER-R2_met.fits;0.396423;10606.9;0.970653;0.341333
20160114030751411_OBSJAROMER-R2_snap.fits;0.12055;10599.6;0.119412;0
20160114030948147_OBSJAROMER-R2_met.fits;0.0736172;10582;0.154876;0.170667
20160114030851485_OBSJAROMER-R2_snap.fits;0.143823;10598.1;0.102242;0
20160114030959069_OBSJAROMER-R2_met.fits;0.314803;10596.7;0.644004;0.170667
20160114031008968_OBSJAROMER-R2_met.fits;0.377269;10599.6;1.11499;0.341333
20160114031028936_OBSJAROMER-R2_met.fits;0.185125;10633.3;0.659607;0.341333
20160114030951560_OBSJAROMER-R2_snap.fits;0.107275;10599.6;0.1104;0
20160114031051635_OBSJAROMER-R2_snap.fits;0.129237;10599.6;0.102636;0
20160114031218845_OBSJAROMER-R2_met.fits;0.129323;10599.6;0.28659;0.341333
20160114031151709_OBSJAROMER-R2_snap.fits;0.150829;10599.6;0.113971;0
20160114031251784_OBSJAROMER-R2_snap.fits;0.103155;10589.4;0.126845;0
20160114031358856_OBSJAROMER-R2_met.fits;0.128609;10608.4;0.272431;0.341333
20160114031408925_OBSJAROMER-R2_met.fits;0.174893;10647.9;0.540491;0.341333
20160114031351859_OBSJAROMER-R2_snap.fits;0.178384;10598.1;0.14525;0
20160114031518899_OBSJAROMER-R2_met.fits;0.320511;10577.6;0.724838;0.341333
20160114031528968_OBSJAROMER-R2_met.fits;0.318849;10636.2;0.948848;0.341333
20160114031538867_OBSJAROMER-R2_met.fits;0.195176;10624.5;0.423838;0.341333
20160114031451933_OBSJAROMER-R2_snap.fits;0.109349;10617.2;0.112843;0
20160114031608904_OBSJAROMER-R2_met.fits;0.153138;10636.2;0.592346;0.341333
20160114031552008_OBSJAROMER-R2_snap.fits;0.133203;10645;0.0997895;0
20160114031659080_OBSJAROMER-R2_met.fits;0.211764;10617.2;0.438677;0.170667
20160114031652083_OBSJAROMER-R2_snap.fits;0.144705;10601.1;0.121099;0
20160114031809053_OBSJAROMER-R2_met.fits;0.245539;10606.9;0.545917;0.170667
20160114031818952_OBSJAROMER-R2_met.fits;0.192177;10598.1;0.892947;0.341333
20160114031752157_OBSJAROMER-R2_snap.fits;0.118604;10614.3;0.123015;0
20160114031938995_OBSJAROMER-R2_met.fits;0.453259;10633.3;1.23003;0.170667
20160114031852232_OBSJAROMER-R2_snap.fits;0.110423;10599.6;0.13236;0
20160114032038899_OBSJAROMER-R2_met.fits;0.143489;10628.9;0.6228;0.341333
20160114031952307_OBSJAROMER-R2_snap.fits;0.140628;10626;0.161412;0
20160114032052381_OBSJAROMER-R2_snap.fits;0.135335;10599.6;0.111548;0
20160114032158941_OBSJAROMER-R2_met.fits;0.54867;10599.6;1.16304;0.341333
20160114032152456_OBSJAROMER-R2_snap.fits;0.116717;10557.1;0.102944;0
20160114032328883_OBSJAROMER-R2_met.fits;0.155106;10623;0.491785;0.341333
20160114032335539_OBSJAROMER-R2_met.fits;0.0888923;10596.7;0.180316;0.170667
20160114032252531_OBSJAROMER-R2_snap.fits;0.145048;10599.6;0.117641;0
20160114032358920_OBSJAROMER-R2_met.fits;0.168553;10630.4;0.52536;0.341333
20160114032352605_OBSJAROMER-R2_snap.fits;0.107238;10599.6;0.156946;0
20160114032538931_OBSJAROMER-R2_met.fits;0.278738;10645;0.869834;0.341333
20160114032452680_OBSJAROMER-R2_snap.fits;0.135424;10599.6;0.10824;0
20160114032608968_OBSJAROMER-R2_met.fits;0.267121;10590.8;0.799601;0.341333
20160114032618867_OBSJAROMER-R2_met.fits;0.135413;10599.6;0.329438;0.341333
20160114032552755_OBSJAROMER-R2_snap.fits;0.142656;10580.6;0.116384;0
20160114032657437_OBSJAROMER-R2_met.fits;0.11357;10599.6;0.232547;0.170667
20160114032652829_OBSJAROMER-R2_snap.fits;0.15303;10599.6;0.108508;0
20160114032839155_OBSJAROMER-R2_met.fits;0.189461;10647.9;0.402;0.170667
20160114032752904_OBSJAROMER-R2_snap.fits;0.0935666;10599.6;0.122857;0
20160114032858952_OBSJAROMER-R2_met.fits;0.286502;10634.8;1.07639;0.341333
20160114032928989_OBSJAROMER-R2_met.fits;0.32009;10624.5;0.893269;0.170667
20160114032852979_OBSJAROMER-R2_snap.fits;0.162819;10628.9;0.0933473;0
20160114033008925_OBSJAROMER-R2_met.fits;0.195708;10633.3;0.513687;0.341333
20160114033028893_OBSJAROMER-R2_met.fits;0.125251;10582;0.50255;0.341333
20160114032953053_OBSJAROMER-R2_snap.fits;0.203764;10601.1;0.0984478;0
20160114033108829_OBSJAROMER-R2_met.fits;0.133013;10599.6;0.304994;0.341333
20160114033053128_OBSJAROMER-R2_snap.fits;0.148024;10598.1;0.119563;0
20160114033153203_OBSJAROMER-R2_snap.fits;0.147959;10599.6;0.134086;0
20160114033318877_OBSJAROMER-R2_met.fits;0.146528;10563;0.432716;0.341333
20160114033253277_OBSJAROMER-R2_snap.fits;0.100937;10599.6;0.135644;0
20160114033358984_OBSJAROMER-R2_met.fits;0.322318;10615.7;1.03482;0.170667
20160114033429021_OBSJAROMER-R2_met.fits;0.328262;10637.7;0.905318;0.170667
20160114033353352_OBSJAROMER-R2_snap.fits;0.114848;10599.6;0.128156;0
20160114033453427_OBSJAROMER-R2_snap.fits;0.119708;10599.6;0.144514;0
20160114033553501_OBSJAROMER-R2_snap.fits;0.143166;10630.4;0.143306;0
20160114033653576_OBSJAROMER-R2_snap.fits;0.192703;10564.5;0.117511;0
20160114033848947_OBSJAROMER-R2_met.fits;0.439291;10576.2;1.04973;0.341333
20160114033753651_OBSJAROMER-R2_snap.fits;0.113394;10599.6;0.14247;0
20160114033853725_OBSJAROMER-R2_snap.fits;0.141294;10601.1;0.119737;0
20160114033958920_OBSJAROMER-R2_met.fits;0.181328;10628.9;0.795869;0.341333
20160114033953800_OBSJAROMER-R2_snap.fits;0.127942;10599.6;0.124284;0
20160114034058995_OBSJAROMER-R2_met.fits;0.486632;10557.1;0.985413;0.170667
20160114034108893_OBSJAROMER-R2_met.fits;0.260148;10599.6;0.578482;0.341333
20160114034053875_OBSJAROMER-R2_snap.fits;0.0814572;10599.6;0.125193;0
20160114034153949_OBSJAROMER-R2_snap.fits;0.129254;10599.6;0.104263;0
20160114034338909_OBSJAROMER-R2_met.fits;0.189971;10599.6;0.774232;0.341333
20160114034254024_OBSJAROMER-R2_snap.fits;0.147686;10583.5;0.0976608;0
20160114034408947_OBSJAROMER-R2_met.fits;0.28325;10579.1;0.570855;0.170667
20160114034354099_OBSJAROMER-R2_snap.fits;0.140379;10595.2;0.141053;0
20160114034528989_OBSJAROMER-R2_met.fits;0.305554;10592.3;1.00099;0.170667
20160114034454173_OBSJAROMER-R2_snap.fits;0.164423;10601.1;0.136446;0
20160114034558856_OBSJAROMER-R2_met.fits;0.139503;10590.8;0.313204;0.341333
20160114034638963_OBSJAROMER-R2_met.fits;0.264235;10612.8;0.852969;0.170667
20160114034554248_OBSJAROMER-R2_snap.fits;0.148357;10599.6;0.104014;0
20160114034709000_OBSJAROMER-R2_met.fits;0.453527;10552.7;1.0236;0.341333
20160114034718899_OBSJAROMER-R2_met.fits;0.161995;10599.6;0.595957;0.341333
20160114034728968_OBSJAROMER-R2_met.fits;0.237317;10630.4;0.512762;0.170667
20160114034654323_OBSJAROMER-R2_snap.fits;0.130271;10599.6;0.0982027;0
20160114034818973_OBSJAROMER-R2_met.fits;0.3605;10551.3;1.04133;0.341333
20160114034828872_OBSJAROMER-R2_met.fits;0.198634;10564.5;0.485927;0.341333
20160114034754397_OBSJAROMER-R2_snap.fits;0.133032;10640.6;0.119511;0
20160114034918877_OBSJAROMER-R2_met.fits;0.168297;10643.6;0.539899;0.341333
20160114034854472_OBSJAROMER-R2_snap.fits;0.11;10601.1;0.148956;0
20160114035029021_OBSJAROMER-R2_met.fits;0.247112;10624.5;0.92755;0.170667
20160114035048989_OBSJAROMER-R2_met.fits;0.382805;10639.2;0.971608;0.170667
20160114034954547_OBSJAROMER-R2_snap.fits;0.121706;10642.1;0.111013;0
20160114035054621_OBSJAROMER-R2_snap.fits;0.146884;10590.8;0.0998638;0
20160114035208861_OBSJAROMER-R2_met.fits;0.152384;10582;0.320599;0.341333
20160114035238899_OBSJAROMER-R2_met.fits;0.25064;10624.5;0.650273;0.341333
20160114035154696_OBSJAROMER-R2_snap.fits;0.136996;10599.6;0.122807;0
20160114035258867_OBSJAROMER-R2_met.fits;0.146403;10587.9;0.430762;0.341333
20160114035254771_OBSJAROMER-R2_snap.fits;0.15433;10555.7;0.105699;0
20160114035408840_OBSJAROMER-R2_met.fits;0.106779;10552.7;0.283713;0.341333
20160114035354845_OBSJAROMER-R2_snap.fits;0.167325;10586.4;0.14254;0
20160114035454920_OBSJAROMER-R2_snap.fits;0.117721;10601.1;0.0960614;0
20160114035554995_OBSJAROMER-R2_snap.fits;0.122455;10564.5;0.126853;0
20160114035708893_OBSJAROMER-R2_met.fits;0.16706;10598.1;0.386814;0.341333
20160114035728861_OBSJAROMER-R2_met.fits;0.164933;10592.3;0.461114;0.341333
20160114035655069_OBSJAROMER-R2_snap.fits;0.113513;10549.8;0.130599;0
20160114035848904_OBSJAROMER-R2_met.fits;0.147919;10599.6;0.522507;0.341333
20160114035755144_OBSJAROMER-R2_snap.fits;0.160564;10647.9;0.101449;0
20160114035908872_OBSJAROMER-R2_met.fits;0.177788;10609.9;0.396226;0.341333
20160114035855219_OBSJAROMER-R2_snap.fits;0.116941;10599.6;0.112358;0
20160114035955293_OBSJAROMER-R2_snap.fits;0.163283;10567.4;0.129243;0
