#timestamp,LO_Frequency,Temp,Hum 
1452783615.4,286078795.2,10.3,48.1 
1452783635.5,286078798.4,10.3,48.1 
1452783655.6,286078802.8,10.3,47.6 
1452783675.8,286078797.3,10.3,47.6 
1452783695.9,286078803.1,10.3,47.6 
1452783716.0,286078795.4,10.3,47.6 
1452783735.2,286078801.4,10.3,48.1 
1452783755.4,286078801.2,10.3,48.1 
1452783775.5,286078801.6,10.3,48.1 
1452783795.6,286078796.9,10.3,48.1 
1452783815.7,286078804.6,10.3,48.6 
1452783835.9,286078799.6,10.3,48.6 
1452783856.0,286078798.1,10.3,48.6 
1452783875.2,286078802.1,10.3,48.6 
1452783895.3,286078800.0,10.3,48.1 
1452783915.5,286078801.6,10.3,48.1 
1452783935.6,286078798.8,10.3,48.1 
1452783955.7,286078804.6,10.3,48.6 
1452783975.8,286078798.7,10.3,48.6 
1452783996.0,286078801.2,10.3,48.1 
1452784016.1,286078799.9,10.3,48.1 
1452784035.3,286078795.3,10.3,48.1 
1452784055.4,286078801.0,10.3,47.6 
1452784075.6,286078801.4,10.3,47.6 
1452784095.7,286078799.9,10.3,47.6 
1452784115.8,286078797.7,10.3,47.6 
1452784135.9,286078802.7,10.3,48.1 
1452784156.1,286078802.6,10.3,48.1 
1452784175.3,286078798.6,10.3,48.1 
1452784195.4,286078802.4,10.3,48.6 
1452784215.5,286078796.8,10.3,48.6 
1452784235.7,286078801.5,10.3,48.6 
1452784255.8,286078800.7,10.3,48.6 
1452784275.9,286078800.1,10.3,49.1 
1452784296.0,286078802.8,10.3,49.1 
1452784315.3,286078798.5,10.3,49.1 
1452784335.4,286078799.4,10.3,49.1 
1452784355.5,286078802.4,10.3,48.6 
1452784375.6,286078798.5,10.3,48.6 
1452784395.8,286078795.2,10.3,48.6 
1452784415.9,286078799.6,10.3,48.1 
1452784436.0,286078800.2,10.3,48.1 
1452784455.2,286078799.7,10.3,48.1 
1452784475.4,286078797.1,10.3,47.6 
1452784495.5,286078799.0,10.3,48.1 
1452784515.6,286078803.0,10.3,48.1 
1452784535.7,286078800.7,10.3,48.1 
1452784555.9,286078800.8,10.3,48.1 
1452784576.0,286078799.3,10.3,48.1 
1452784595.2,286078796.8,10.3,48.1 
1452784615.4,286078802.6,10.3,48.6 
1452784635.5,286078802.2,10.3,48.6 
1452784655.7,286078799.5,10.3,48.6 
1452784675.8,286078799.4,10.3,48.6 
1452784695.9,286078798.5,10.3,48.1 
1452784716.0,286078801.0,10.3,48.1 
1452784735.3,286078801.4,10.3,48.1 
1452784755.4,286078797.6,10.3,48.1 
1452784775.5,286078798.5,10.3,48.1 
1452784795.6,286078803.1,10.3,47.6 
1452784815.8,286078799.6,10.3,48.1 
1452784835.9,286078799.8,10.3,48.1 
1452784856.0,286078800.3,10.3,48.1 
1452784875.2,286078798.5,10.3,48.1 
1452784895.3,286078797.5,10.3,48.1 
1452784915.5,286078800.0,10.3,48.6 
1452784935.6,286078809.2,10.3,48.6 
1452784955.7,286078797.4,10.3,48.6 
1452784975.8,286078799.0,10.3,48.6 
1452784996.0,286078799.6,10.3,48.1 
1452785016.1,286078799.1,10.3,48.1 
1452785035.3,286078803.1,10.3,48.1 
1452785055.4,286078799.6,10.3,48.1 
1452785075.6,286078796.9,10.3,48.1 
1452785095.7,286078801.4,10.3,48.1 
1452785115.8,286078801.4,10.3,48.1 
1452785135.9,286078797.4,10.3,48.1 
1452785156.1,286078799.4,10.3,48.1 
1452785175.3,286078798.4,10.3,48.1 
1452785195.4,286078798.9,10.3,47.6 
1452785215.6,286078800.4,10.3,48.1 
1452785235.7,286078800.4,10.3,48.1 
1452785255.8,286078802.0,10.3,48.1 
1452785275.9,286078798.5,10.3,48.6 
1452785296.1,286078803.1,10.3,48.6 
1452785315.3,286078799.1,10.3,48.6 
1452785335.4,286078799.6,10.3,48.1 
1452785355.5,286078798.4,10.3,48.1 
1452785375.7,286078800.2,10.3,48.6 
1452785395.8,286078801.7,10.3,48.6 
1452785415.9,286078800.2,10.3,48.6 
1452785436.0,286078800.3,10.3,48.1 
1452785455.3,286078800.2,10.3,48.1 
1452785475.4,286078799.0,10.3,48.1 
1452785495.5,286078798.9,10.3,48.1 
1452785515.6,286078800.3,10.3,48.1 
1452785535.8,286078801.6,10.3,48.6 
1452785555.9,286078803.1,10.3,48.6 
1452785576.0,286078798.2,10.3,48.1 
1452785595.2,286078798.4,10.3,48.1 
1452785615.4,286078798.5,10.3,48.1 
1452785635.5,286078802.2,10.3,48.1 
1452785655.6,286078801.3,10.3,48.1 
1452785675.7,286078797.5,10.3,48.1 
1452785695.9,286078801.9,10.3,47.6 
1452785716.0,286078802.6,10.3,47.6 
1452785735.2,286078795.5,10.3,47.6 
1452785755.4,286078803.1,10.3,47.1 
1452785775.5,286078799.8,10.3,47.1 
1452785795.6,286078800.4,10.3,47.6 
1452785815.7,286078798.4,10.3,48.1 
1452785835.9,286078800.7,10.3,48.1 
1452785856.0,286078799.4,10.3,48.6 
1452785875.2,286078800.9,10.3,48.1 
1452785895.3,286078799.5,10.3,48.1 
1452785915.5,286078799.5,10.3,48.1 
1452785935.6,286078800.7,10.3,48.1 
1452785955.7,286078805.5,10.3,48.1 
1452785975.9,286078800.7,10.3,48.6 
1452785996.0,286078797.6,10.3,48.6 
1452786015.2,286078801.1,10.3,49.1 
1452786035.4,286078799.0,9.6,49.1 
1452786055.5,286078801.6,10.3,49.1 
1452786075.6,286078800.4,10.3,49.1 
1452786095.7,286078800.4,10.3,48.6 
1452786115.9,286078802.1,10.3,48.6 
1452786136.0,286078799.7,10.3,48.6 
1452786155.2,286078796.9,10.3,48.6 
1452786175.3,286078802.0,10.3,48.6 
1452786195.5,286078800.5,10.3,48.6 
1452786215.6,286078798.4,10.3,49.1 
1452786235.7,286078802.9,10.3,48.6 
1452786255.8,286078800.4,10.3,48.6 
1452786276.0,286078799.6,10.3,49.1 
1452786296.1,286078801.3,10.3,48.6 
1452786315.3,286078798.2,10.3,48.6 
1452786335.5,286078799.9,10.3,48.6 
1452786355.6,286078797.3,10.3,48.6 
1452786375.7,286078802.4,10.3,48.6 
1452786395.9,286078801.4,10.3,48.6 
1452786416.0,286078798.4,10.3,48.6 
1452786435.2,286078798.4,10.3,48.6 
1452786455.4,286078801.3,10.3,48.6 
1452786475.5,286078801.4,10.3,48.6 
1452786495.6,286078797.0,10.3,48.6 
1452786515.8,286078801.4,10.3,49.1 
1452786535.9,286078796.2,10.3,48.6 
1452786556.0,286078799.9,10.3,48.1 
1452786575.2,286078797.5,10.3,48.1 
1452786595.4,286078797.3,10.3,48.1 
1452786615.5,286078801.1,10.3,48.1 
1452786635.6,286078797.0,10.3,47.6 
1452786655.7,286078800.0,10.3,47.6 
1452786675.9,286078798.6,10.3,48.1 
1452786696.0,286078803.0,10.3,48.1 
1452786715.2,286078802.9,10.3,47.6 
1452786735.3,286078802.4,10.3,48.1 
1452786755.5,286078799.1,10.3,48.1 
1452786775.6,286078801.5,10.3,48.1 
1452786795.7,286078801.2,10.3,48.1 
1452786815.9,286078797.0,10.3,48.1 
1452786836.0,286078804.3,10.3,48.1 
1452786856.1,286078796.5,10.3,48.1 
1452786875.3,286078798.5,10.3,48.1 
1452786895.5,286078800.3,10.3,48.1 
1452786915.6,286078800.6,10.3,47.6 
1452786935.7,286078799.6,10.3,48.1 
1452786955.8,286078798.4,10.3,48.1 
1452786976.0,286078804.7,10.3,48.1 
1452786996.1,286078793.7,10.3,48.1 
1452787015.3,286078800.8,10.3,48.1 
1452787035.4,286078801.3,10.3,48.1 
1452787055.6,286078801.3,10.3,48.1 
1452787075.7,286078798.9,10.3,48.1 
1452787095.8,286078799.2,10.3,47.6 
1452787115.9,286078799.2,10.3,47.6 
1452787136.1,286078800.8,10.3,48.1 
1452787155.3,286078802.2,10.3,48.1 
1452787175.4,286078802.6,10.3,48.1 
1452787195.5,286078802.7,10.3,48.1 
