#timestamp,LO_Frequency,Temp,Hum 
1452736815.3,286078801.1,9.6,49.1 
1452736835.5,286078795.4,9.6,48.6 
1452736855.6,286078801.7,9.6,49.1 
1452736875.7,286078801.5,9.6,49.1 
1452736895.9,286078797.0,9.6,49.1 
1452736916.0,286078801.2,9.6,49.1 
1452736936.1,286078801.0,9.6,49.1 
1452736955.3,286078800.9,9.6,49.5 
1452736975.5,286078796.8,9.6,49.1 
1452736995.6,286078801.8,9.6,49.1 
1452737015.7,286078798.5,9.6,49.1 
1452737035.8,286078803.2,9.6,49.1 
1452737056.0,286078799.7,9.6,49.1 
1452737076.1,286078797.2,9.6,48.6 
1452737095.3,286078800.4,9.6,48.6 
1452737115.5,286078804.1,9.6,48.6 
1452737135.6,286078795.5,9.6,49.1 
1452737155.7,286078801.4,9.6,49.1 
1452737175.8,286078798.8,9.6,49.1 
1452737196.0,286078798.4,9.6,49.1 
1452737216.1,286078801.2,9.6,48.6 
1452737235.3,286078800.7,9.6,48.6 
1452737255.4,286078798.7,9.6,48.6 
1452737275.6,286078798.6,9.6,49.1 
1452737295.7,286078802.6,9.6,49.1 
1452737315.8,286078797.8,9.6,49.1 
1452737335.9,286078800.8,9.6,49.1 
1452737356.1,286078798.4,9.6,49.1 
1452737375.3,286078803.1,9.6,48.6 
1452737395.4,286078797.3,9.6,49.1 
1452737415.5,286078798.8,9.6,49.1 
1452737435.7,286078802.9,9.6,49.1 
1452737455.8,286078800.0,9.6,49.1 
1452737475.9,286078800.3,9.6,49.1 
1452737496.0,286078798.7,9.6,49.1 
1452737515.3,286078800.2,9.6,49.1 
1452737535.4,286078797.2,9.6,49.1 
1452737555.5,286078806.0,9.6,49.1 
1452737575.6,286078797.6,9.6,49.1 
1452737595.8,286078798.7,9.6,49.1 
1452737615.9,286078800.4,9.6,49.1 
1452737636.0,286078804.1,9.6,49.1 
1452737655.2,286078798.5,9.6,48.6 
1452737675.4,286078799.3,9.6,48.6 
1452737695.5,286078798.3,9.6,49.1 
1452737715.6,286078798.5,9.6,49.1 
1452737735.8,286078803.8,9.6,49.1 
1452737755.9,286078800.6,9.6,49.1 
1452737776.0,286078801.2,9.6,49.1 
1452737795.2,286078796.9,9.6,49.1 
1452737815.4,286078800.4,9.6,49.1 
1452737835.5,286078800.8,9.6,49.1 
1452737855.6,286078799.0,9.6,49.1 
1452737875.7,286078801.1,9.6,49.1 
1452737895.9,286078799.6,9.6,49.1 
1452737916.0,286078796.8,9.6,48.6 
1452737935.2,286078804.2,9.6,48.6 
1452737955.3,286078796.9,9.6,48.6 
1452737975.5,286078803.4,9.6,48.6 
1452737995.6,286078800.9,9.6,48.6 
1452738015.7,286078795.2,9.6,48.6 
1452738035.8,286078801.3,9.6,48.6 
1452738056.0,286078800.8,9.6,48.6 
1452738076.1,286078797.9,9.6,48.6 
1452738095.3,286078801.2,9.6,48.6 
1452738115.4,286078799.1,9.6,48.6 
1452738135.6,286078798.5,9.6,48.6 
1452738155.7,286078804.7,9.6,48.6 
1452738175.8,286078799.2,9.6,48.6 
1452738195.9,286078803.0,9.6,49.1 
1452738216.1,286078797.5,9.6,49.1 
1452738235.3,286078800.8,9.6,49.1 
1452738255.4,286078798.7,9.6,49.1 
1452738275.6,286078801.2,9.6,49.1 
1452738295.7,286078798.1,9.6,49.1 
1452738315.8,286078798.6,9.6,48.6 
1452738335.9,286078802.1,9.6,49.1 
1452738356.1,286078802.1,9.6,49.1 
1452738375.3,286078799.4,9.6,49.1 
1452738395.4,286078797.4,9.6,49.1 
1452738415.5,286078802.5,9.6,49.1 
1452738435.6,286078795.6,9.6,49.1 
1452738455.8,286078800.2,9.6,48.6 
1452738475.9,286078800.8,9.6,48.6 
1452738496.0,286078800.3,9.6,48.6 
1452738515.2,286078798.7,9.6,49.1 
1452738535.4,286078798.5,9.6,48.6 
1452738555.5,286078802.6,9.6,48.6 
1452738575.6,286078801.1,9.6,49.1 
1452738595.7,286078795.6,9.6,49.1 
1452738615.9,286078804.2,9.6,49.1 
1452738636.0,286078799.4,9.6,49.1 
1452738655.2,286078801.1,9.6,48.6 
1452738675.4,286078798.8,9.6,49.1 
1452738695.5,286078800.1,9.6,49.1 
1452738715.6,286078801.8,9.6,49.1 
1452738735.7,286078801.3,9.6,49.1 
1452738755.9,286078798.8,9.6,49.1 
1452738776.0,286078802.1,9.6,49.1 
1452738795.2,286078799.1,9.6,49.1 
1452738815.3,286078801.5,9.6,49.1 
1452738835.5,286078801.5,9.6,49.1 
1452738855.6,286078797.3,9.6,49.1 
1452738875.7,286078798.7,9.6,49.1 
1452738895.8,286078800.2,9.6,49.1 
1452738916.0,286078800.6,9.6,49.1 
1452738936.1,286078801.3,9.6,49.1 
1452738955.3,286078798.0,9.6,49.1 
1452738975.4,286078797.3,9.6,49.1 
1452738995.6,286078801.6,9.6,49.1 
1452739015.7,286078799.0,9.6,48.6 
1452739035.8,286078799.4,9.6,48.6 
1452739055.9,286078801.0,9.6,49.1 
1452739076.1,286078799.1,9.6,49.1 
1452739095.3,286078801.2,9.6,49.1 
1452739115.4,286078800.8,9.6,49.1 
1452739135.5,286078799.7,9.6,49.1 
1452739155.7,286078799.2,9.6,49.1 
1452739175.8,286078800.2,9.6,49.1 
1452739195.9,286078801.2,9.6,49.1 
1452739216.0,286078799.0,9.6,49.1 
1452739235.3,286078800.7,9.6,49.1 
1452739255.4,286078802.6,9.6,49.1 
1452739275.5,286078798.7,9.6,49.1 
1452739295.6,286078798.6,9.6,48.6 
1452739315.8,286078801.0,9.6,48.6 
1452739335.9,286078798.3,9.6,48.6 
1452739356.0,286078799.8,9.6,48.6 
1452739375.2,286078799.9,9.6,48.6 
1452739395.4,286078796.9,9.6,48.6 
1452739415.5,286078802.8,9.6,48.6 
1452739435.6,286078800.3,9.6,48.6 
1452739455.7,286078798.8,9.6,49.1 
1452739475.9,286078803.0,9.6,49.1 
1452739496.0,286078799.9,9.6,49.1 
1452739515.2,286078800.3,9.6,48.6 
1452739535.3,286078802.6,9.6,48.6 
1452739555.5,286078793.7,9.6,49.1 
1452739575.6,286078800.8,9.6,48.6 
1452739595.8,286078802.5,9.6,49.1 
1452739616.0,286078798.9,9.6,49.1 
1452739636.1,286078798.9,9.6,49.1 
1452739655.3,286078802.7,9.6,48.6 
1452739675.4,286078801.5,9.6,49.1 
1452739695.6,286078796.8,9.6,49.1 
1452739715.7,286078802.6,9.6,49.1 
1452739735.8,286078797.6,9.6,49.1 
1452739755.9,286078799.5,9.6,49.1 
1452739776.1,286078799.6,9.6,49.1 
1452739795.3,286078798.0,9.6,48.6 
1452739815.4,286078801.0,9.6,49.1 
1452739835.5,286078800.7,9.6,48.6 
1452739855.7,286078798.0,9.6,48.6 
1452739875.8,286078797.0,9.6,48.6 
1452739895.9,286078806.2,9.6,49.1 
1452739916.0,286078798.9,9.6,49.1 
1452739935.2,286078800.8,9.6,49.1 
1452739955.4,286078802.5,9.6,49.1 
1452739975.5,286078798.1,9.6,49.1 
1452739995.6,286078797.8,9.6,48.6 
1452740015.7,286078801.1,9.6,49.1 
1452740035.9,286078795.2,9.6,49.1 
1452740056.0,286078801.9,9.6,48.6 
1452740075.2,286078802.4,9.6,48.6 
1452740095.3,286078800.6,9.6,48.6 
1452740115.5,286078795.7,9.6,48.6 
1452740135.6,286078802.1,9.6,48.6 
1452740155.7,286078803.1,9.6,48.6 
1452740175.9,286078798.2,9.6,49.1 
1452740196.0,286078800.3,9.6,49.1 
1452740215.2,286078800.9,9.6,48.6 
1452740235.3,286078799.3,9.6,48.6 
1452740255.5,286078797.4,9.6,48.6 
1452740275.6,286078802.1,9.6,48.6 
1452740295.7,286078802.4,9.6,48.6 
1452740315.9,286078802.5,9.6,49.1 
1452740336.0,286078799.7,9.6,49.1 
1452740356.1,286078798.0,9.6,49.1 
1452740375.3,286078797.1,9.6,49.1 
1452740395.5,286078797.5,9.6,49.1 
