#timestamp,LO_Frequency,Temp,Hum 
1452794415.8,286078797.8,10.3,47.6 
1452794436.0,286078799.3,10.3,47.6 
1452794456.1,286078799.2,10.3,47.6 
1452794475.3,286078799.5,10.3,47.6 
1452794495.4,286078800.8,10.3,47.6 
1452794515.6,286078803.5,10.3,48.1 
1452794535.7,286078800.6,10.3,48.1 
1452794555.8,286078801.0,10.3,48.6 
1452794575.9,286078801.1,10.3,48.1 
1452794596.1,286078799.0,10.3,47.6 
1452794615.3,286078800.4,10.3,47.6 
1452794635.4,286078799.6,10.3,47.6 
1452794655.5,286078798.2,10.3,47.6 
1452794675.6,286078799.7,10.3,47.1 
1452794695.8,286078797.2,10.3,47.1 
1452794715.9,286078798.7,10.3,47.1 
1452794736.0,286078802.3,10.3,47.1 
1452794755.2,286078798.6,10.3,47.1 
1452794775.4,286078803.3,10.3,48.1 
1452794795.5,286078802.0,10.3,48.1 
1452794815.6,286078802.9,10.3,48.1 
1452794835.8,286078796.3,10.3,48.1 
1452794855.9,286078803.0,10.3,48.6 
1452794876.0,286078795.9,10.3,48.1 
1452794895.2,286078799.0,10.3,48.1 
1452794915.3,286078799.4,10.3,47.6 
1452794935.5,286078797.0,10.3,47.6 
1452794955.6,286078804.7,10.3,47.6 
1452794975.7,286078798.3,10.3,47.6 
1452794995.8,286078799.8,10.3,47.6 
1452795016.0,286078801.6,10.3,48.1 
1452795036.1,286078801.5,10.3,48.1 
1452795055.3,286078797.2,10.3,48.1 
1452795075.4,286078806.2,10.3,47.6 
1452795095.6,286078797.0,10.3,47.6 
1452795115.7,286078799.8,10.3,47.6 
1452795135.8,286078799.1,10.3,47.6 
1452795155.9,286078801.4,10.3,47.6 
1452795176.1,286078798.2,10.3,47.6 
1452795195.3,286078795.8,10.3,47.1 
1452795215.4,286078800.5,10.3,47.1 
1452795235.5,286078799.5,10.3,47.1 
1452795255.7,286078797.9,10.3,47.1 
1452795275.8,286078798.8,10.3,47.6 
1452795295.9,286078804.0,10.3,47.6 
1452795316.1,286078796.9,10.3,47.6 
1452795335.3,286078802.0,10.3,47.6 
1452795355.4,286078799.4,10.3,47.6 
1452795375.6,286078800.0,10.3,47.6 
1452795395.7,286078801.6,10.3,47.6 
1452795415.8,286078801.6,10.3,47.1 
1452795436.0,286078800.5,10.3,47.1 
1452795456.1,286078801.0,10.3,47.1 
1452795475.3,286078799.0,10.3,47.1 
1452795495.4,286078801.1,10.3,47.1 
1452795515.6,286078797.0,10.3,47.1 
1452795535.7,286078800.8,10.3,47.1 
1452795555.8,286078800.3,10.3,47.6 
1452795575.9,286078798.5,10.3,47.6 
1452795596.1,286078803.9,10.3,47.6 
1452795615.3,286078799.3,10.3,47.6 
1452795635.4,286078795.3,10.3,47.1 
1452795655.5,286078801.2,10.3,47.1 
1452795675.7,286078800.5,10.3,47.1 
1452795695.8,286078800.6,10.3,47.6 
1452795715.9,286078798.8,10.3,47.6 
1452795736.0,286078802.8,10.3,48.1 
1452795755.3,286078799.3,10.3,48.1 
1452795775.4,286078800.2,10.3,48.1 
1452795795.5,286078800.5,10.3,48.6 
1452795815.6,286078803.1,10.3,48.6 
1452795835.8,286078798.2,10.3,48.1 
1452795855.9,286078799.4,10.3,48.1 
1452795876.0,286078800.6,10.3,48.1 
1452795895.2,286078800.3,10.3,48.1 
1452795915.3,286078800.6,10.3,48.1 
1452795935.5,286078800.5,10.3,48.1 
1452795955.6,286078802.8,10.3,48.1 
1452795975.7,286078798.7,10.3,48.1 
1452795995.8,286078801.5,10.3,48.1 
1452796016.0,286078797.4,10.3,48.1 
1452796036.1,286078799.9,10.3,47.6 
1452796055.3,286078799.0,10.3,47.1 
1452796075.4,286078798.0,10.3,47.1 
1452796095.6,286078798.4,10.3,47.1 
1452796115.7,286078800.7,10.3,47.1 
1452796135.8,286078801.4,10.3,47.6 
1452796155.9,286078800.7,10.3,47.6 
1452796176.1,286078797.5,10.3,48.1 
1452796195.3,286078800.1,10.3,48.1 
1452796215.4,286078805.2,10.3,48.1 
1452796235.5,286078800.9,10.3,48.1 
1452796255.7,286078796.9,10.3,48.1 
1452796275.8,286078802.6,10.3,48.6 
1452796295.9,286078801.4,10.3,48.1 
1452796316.0,286078801.4,10.3,48.1 
1452796335.3,286078801.1,10.3,48.1 
1452796355.4,286078796.5,10.3,48.1 
1452796375.5,286078798.7,10.3,48.1 
1452796395.6,286078801.4,10.3,48.1 
1452796415.8,286078795.4,10.3,48.6 
1452796435.9,286078802.8,10.3,48.1 
1452796456.0,286078798.4,10.3,48.1 
1452796475.2,286078798.6,10.3,48.1 
1452796495.4,286078802.9,10.3,48.6 
1452796515.5,286078804.9,10.3,48.1 
1452796535.6,286078798.8,10.3,48.1 
1452796555.7,286078799.0,10.3,48.1 
1452796575.9,286078799.0,10.3,48.1 
1452796596.0,286078802.6,10.3,48.1 
1452796615.2,286078796.7,10.3,48.1 
1452796635.3,286078797.1,10.3,48.1 
1452796655.5,286078800.8,10.3,48.6 
1452796675.6,286078802.6,10.3,48.1 
1452796695.7,286078800.9,10.3,48.6 
1452796715.8,286078799.1,9.6,48.6 
1452796736.0,286078801.9,10.3,48.6 
1452796756.1,286078805.5,9.6,48.6 
1452796775.3,286078799.7,9.6,48.6 
1452796795.5,286078798.3,9.6,49.1 
1452796815.6,286078802.8,9.6,49.1 
1452796835.7,286078799.6,9.6,49.1 
1452796855.8,286078797.8,9.6,49.1 
1452796876.0,286078799.1,9.6,48.6 
1452796896.1,286078801.1,9.6,49.1 
1452796915.3,286078796.9,9.6,49.1 
1452796935.5,286078802.1,9.6,49.1 
1452796955.6,286078798.9,9.6,49.1 
1452796975.7,286078801.1,9.6,49.1 
1452796995.8,286078797.2,9.6,49.1 
1452797016.0,286078800.6,9.6,49.1 
1452797036.1,286078805.2,9.6,48.6 
1452797055.3,286078801.5,9.6,48.6 
1452797075.4,286078792.0,10.3,48.6 
1452797095.6,286078802.0,10.3,48.6 
1452797115.7,286078802.2,10.3,48.6 
1452797135.8,286078799.7,10.3,48.6 
1452797155.9,286078795.7,10.3,48.1 
1452797176.1,286078798.5,10.3,48.1 
1452797195.3,286078801.1,10.3,48.1 
1452797215.4,286078799.8,10.3,48.6 
1452797235.6,286078801.1,10.3,48.1 
1452797255.7,286078796.8,10.3,48.1 
1452797275.8,286078805.9,10.3,48.6 
1452797295.9,286078796.6,10.3,48.6 
1452797316.1,286078801.1,10.3,48.6 
1452797335.3,286078800.6,10.3,48.6 
1452797355.4,286078802.4,10.3,48.6 
1452797375.5,286078799.4,10.3,48.6 
1452797395.7,286078793.8,10.3,48.6 
1452797415.8,286078800.0,10.3,48.1 
1452797435.9,286078800.5,10.3,48.1 
1452797456.1,286078798.6,10.3,48.6 
1452797475.3,286078800.7,10.3,48.6 
1452797495.4,286078802.4,10.3,48.6 
1452797515.5,286078801.2,10.3,48.6 
1452797535.7,286078798.4,9.6,48.6 
1452797555.8,286078802.1,9.6,48.6 
1452797575.9,286078798.5,9.6,48.6 
1452797596.0,286078802.2,9.6,49.1 
1452797615.3,286078802.7,9.6,49.1 
1452797635.4,286078796.2,9.6,48.6 
1452797655.5,286078795.6,9.6,48.6 
1452797675.6,286078800.4,9.6,49.1 
1452797695.8,286078800.1,9.6,48.6 
1452797715.9,286078799.4,9.6,48.6 
1452797736.0,286078802.4,9.6,48.6 
1452797755.2,286078799.3,10.3,48.6 
1452797775.4,286078802.8,9.6,48.6 
1452797795.5,286078800.8,9.6,48.6 
1452797815.6,286078798.9,9.6,48.6 
1452797835.8,286078801.6,9.6,48.6 
1452797855.9,286078796.8,10.3,48.6 
1452797876.0,286078801.3,10.3,48.6 
1452797895.2,286078797.3,10.3,48.1 
1452797915.4,286078801.3,10.3,48.1 
1452797935.5,286078799.2,10.3,48.1 
1452797955.6,286078799.1,10.3,48.1 
1452797975.7,286078800.3,10.3,48.6 
1452797995.9,286078802.2,10.3,48.6 
