# file name; noise; peak f.; mag.; duration
20160114190029043_OBSJAROMER-R2_met.fits;0.353099;10647.9;1.09349;0.341333
20160114190059080_OBSJAROMER-R2_met.fits;0.253579;10646.5;0.835257;0.170667
20160114190002419_OBSJAROMER-R2_snap.fits;0.112215;10601.1;0.14919;0
20160114190139016_OBSJAROMER-R2_met.fits;0.11777;10592.3;0.90139;0.341333
20160114190102493_OBSJAROMER-R2_snap.fits;0.131455;10599.6;0.133394;0
20160114190229021_OBSJAROMER-R2_met.fits;0.315477;10585;0.935693;0.341333
20160114190202568_OBSJAROMER-R2_snap.fits;0.127678;10599.6;0.108166;0
20160114190318344_OBSJAROMER-R2_met.fits;0.0765146;10555.7;0.155226;0.170667
20160114190302643_OBSJAROMER-R2_snap.fits;0.0968451;10599.6;0.144611;0
20160114190448968_OBSJAROMER-R2_met.fits;0.27279;10574.7;0.592626;0.170667
20160114190402717_OBSJAROMER-R2_snap.fits;0.122027;10599.6;0.104281;0
20160114190538973_OBSJAROMER-R2_met.fits;0.22052;10627.4;0.456026;0.341333
20160114190558941_OBSJAROMER-R2_met.fits;0.317824;10586.4;0.660298;0.341333
20160114190502792_OBSJAROMER-R2_snap.fits;0.137745;10557.1;0.132953;0
20160114190602867_OBSJAROMER-R2_snap.fits;0.126879;10555.7;0.13306;0
20160114190702941_OBSJAROMER-R2_snap.fits;0.149877;10599.6;0.0994744;0
20160114190803016_OBSJAROMER-R2_snap.fits;0.123389;10601.1;0.107608;0
20160114190929032_OBSJAROMER-R2_met.fits;0.3466;10579.1;0.78297;0.170667
20160114190949000_OBSJAROMER-R2_met.fits;0.219847;10645;0.540014;0.341333
20160114190903091_OBSJAROMER-R2_snap.fits;0.11415;10599.6;0.103298;0
20160114191029107_OBSJAROMER-R2_met.fits;0.30761;10631.8;0.790545;0.170667
20160114191039005_OBSJAROMER-R2_met.fits;0.488813;10645;1.07239;0.341333
20160114191058973_OBSJAROMER-R2_met.fits;0.197466;10601.1;0.654248;0.341333
20160114191003165_OBSJAROMER-R2_snap.fits;0.132305;10598.1;0.150827;0
20160114191129011_OBSJAROMER-R2_met.fits;0.466891;10593.8;1.19573;0.341333
20160114191138909_OBSJAROMER-R2_met.fits;0.135182;10601.1;0.367196;0.341333
20160114191159048_OBSJAROMER-R2_met.fits;0.287634;10592.3;0.870594;0.170667
20160114191103240_OBSJAROMER-R2_snap.fits;0.111052;10595.2;0.106926;0
20160114191203315_OBSJAROMER-R2_snap.fits;0.152459;10599.6;0.0973529;0
20160114191309021_OBSJAROMER-R2_met.fits;0.509297;10567.4;1.18552;0.341333
20160114191303389_OBSJAROMER-R2_snap.fits;0.144842;10601.1;0.154649;0
20160114191403464_OBSJAROMER-R2_snap.fits;0.13053;10599.6;0.130999;0
20160114191548936_OBSJAROMER-R2_met.fits;0.121711;10620.1;0.528167;0.341333
20160114191503539_OBSJAROMER-R2_snap.fits;0.147959;10599.6;0.135674;0
20160114191638941_OBSJAROMER-R2_met.fits;0.15413;10636.2;0.592181;0.341333
20160114191649011_OBSJAROMER-R2_met.fits;0.216999;10612.8;0.593086;0.341333
20160114191603613_OBSJAROMER-R2_snap.fits;0.149378;10549.8;0.108552;0
20160114191708979_OBSJAROMER-R2_met.fits;0.212288;10628.9;0.744907;0.341333
20160114191703688_OBSJAROMER-R2_snap.fits;0.154133;10609.9;0.118139;0
20160114191803763_OBSJAROMER-R2_snap.fits;0.125833;10599.6;0.146034;0
20160114191908957_OBSJAROMER-R2_met.fits;0.130943;10593.8;0.736291;0.341333
20160114191919027_OBSJAROMER-R2_met.fits;0.325718;10599.6;0.680324;0.170667
20160114191928925_OBSJAROMER-R2_met.fits;0.237071;10596.7;0.487853;0.341333
20160114191949064_OBSJAROMER-R2_met.fits;0.1455;10590.8;0.629226;0.170667
20160114191903837_OBSJAROMER-R2_snap.fits;0.211205;10599.6;0.101006;0
20160114192003912_OBSJAROMER-R2_snap.fits;0.127072;10549.8;0.113703;0
20160114192109107_OBSJAROMER-R2_met.fits;0.149679;10599.6;0.457682;0.170667
20160114192138973_OBSJAROMER-R2_met.fits;0.183844;10623;0.694399;0.341333
20160114192103987_OBSJAROMER-R2_snap.fits;0.150325;10601.1;0.101792;0
20160114192228979_OBSJAROMER-R2_met.fits;0.226062;10639.2;0.624001;0.341333
20160114192248947_OBSJAROMER-R2_met.fits;0.196892;10618.7;0.453044;0.341333
20160114192204061_OBSJAROMER-R2_snap.fits;0.0985791;10599.6;0.112961;0
20160114192318984_OBSJAROMER-R2_met.fits;0.196118;10601.1;0.575764;0.341333
20160114192334173_OBSJAROMER-R2_met.fits;0.0686967;10599.6;0.169671;0.170667
20160114192304136_OBSJAROMER-R2_snap.fits;0.114694;10599.6;0.106035;0
20160114192408989_OBSJAROMER-R2_met.fits;0.145108;10601.1;0.725896;0.341333
20160114192404211_OBSJAROMER-R2_snap.fits;0.108187;10599.6;0.141513;0
20160114192504285_OBSJAROMER-R2_snap.fits;0.118036;10630.4;0.107763;0
20160114192649075_OBSJAROMER-R2_met.fits;0.33001;10599.6;0.712463;0.170667
20160114192604360_OBSJAROMER-R2_snap.fits;0.14144;10599.6;0.0994531;0
20160114192732424_OBSJAROMER-R2_met.fits;0.0720003;10642.1;0.145082;0.170667
20160114192738909_OBSJAROMER-R2_met.fits;0.13651;10564.5;0.411703;0.341333
20160114192704435_OBSJAROMER-R2_snap.fits;0.133155;10599.6;0.121494;0
20160114192828915_OBSJAROMER-R2_met.fits;0.141673;10598.1;0.290772;0.341333
20160114192804509_OBSJAROMER-R2_snap.fits;0.0913918;10640.6;0.144664;0
20160114192943325_OBSJAROMER-R2_met.fits;0.0765602;10599.6;0.157335;0.170667
20160114192959027_OBSJAROMER-R2_met.fits;0.35046;10599.6;0.736285;0.170667
20160114192904584_OBSJAROMER-R2_snap.fits;0.121998;10599.6;0.139934;0
20160114193008925_OBSJAROMER-R2_met.fits;0.141648;10626;0.316155;0.341333
20160114193028893_OBSJAROMER-R2_met.fits;0.119378;10615.7;0.277357;0.341333
20160114193004659_OBSJAROMER-R2_snap.fits;0.120739;10599.6;0.148174;0
20160114193104733_OBSJAROMER-R2_snap.fits;0.151459;10599.6;0.117297;0
20160114193208904_OBSJAROMER-R2_met.fits;0.188467;10563;0.394846;0.341333
20160114193204808_OBSJAROMER-R2_snap.fits;0.115335;10599.6;0.154454;0
20160114193339187_OBSJAROMER-R2_met.fits;0.239401;10599.6;0.50637;0.170667
20160114193304883_OBSJAROMER-R2_snap.fits;0.136753;10549.8;0.140488;0
20160114193429021_OBSJAROMER-R2_met.fits;0.255612;10601.1;1.1035;0.341333
20160114193404957_OBSJAROMER-R2_snap.fits;0.123778;10601.1;0.12445;0
20160114193508957_OBSJAROMER-R2_met.fits;0.35453;10561.5;0.712359;0.341333
20160114193519027_OBSJAROMER-R2_met.fits;0.320889;10599.6;1.07171;0.341333
20160114193558963_OBSJAROMER-R2_met.fits;0.186812;10599.6;0.600413;0.341333
20160114193505032_OBSJAROMER-R2_snap.fits;0.118048;10571.8;0.0967917;0
20160114193648968_OBSJAROMER-R2_met.fits;0.274679;10549.8;0.656587;0.341333
20160114193605107_OBSJAROMER-R2_snap.fits;0.115588;10630.4;0.112077;0
20160114193729075_OBSJAROMER-R2_met.fits;0.35837;10634.8;0.725829;0.170667
20160114193738973_OBSJAROMER-R2_met.fits;0.128685;10639.2;0.812064;0.341333
20160114193705181_OBSJAROMER-R2_snap.fits;0.111449;10621.6;0.122766;0
20160114193805256_OBSJAROMER-R2_snap.fits;0.13681;10601.1;0.0982871;0
20160114193908915_OBSJAROMER-R2_met.fits;0.181273;10580.6;0.500981;0.341333
20160114193958920_OBSJAROMER-R2_met.fits;0.122728;10601.1;0.430599;0.341333
20160114193905331_OBSJAROMER-R2_snap.fits;0.117539;10599.6;0.0878682;0
20160114194048925_OBSJAROMER-R2_met.fits;0.137101;10606.9;0.494963;0.341333
20160114194005405_OBSJAROMER-R2_snap.fits;0.145735;10549.8;0.0946449;0
20160114194128520_OBSJAROMER-R2_met.fits;0.0723117;10599.6;0.146757;0.170667
20160114194149000_OBSJAROMER-R2_met.fits;0.245213;10601.1;0.50835;0.341333
20160114194105480_OBSJAROMER-R2_snap.fits;0.101278;10599.6;0.107452;0
20160114194208968_OBSJAROMER-R2_met.fits;0.231793;10640.6;0.832474;0.341333
20160114194228424_OBSJAROMER-R2_met.fits;0.0838982;10633.3;0.170813;0.170667
20160114194205555_OBSJAROMER-R2_snap.fits;0.127454;10599.6;0.119284;0
20160114194329011_OBSJAROMER-R2_met.fits;0.392401;10601.1;1.13987;0.341333
20160114194305629_OBSJAROMER-R2_snap.fits;0.130754;10601.1;0.106147;0
20160114194408947_OBSJAROMER-R2_met.fits;0.199312;10647.9;0.665777;0.341333
20160114194428915_OBSJAROMER-R2_met.fits;0.173452;10601.1;0.384294;0.170667
20160114194405704_OBSJAROMER-R2_snap.fits;0.132402;10599.6;0.124082;0
20160114194505779_OBSJAROMER-R2_snap.fits;0.152708;10599.6;0.108615;0
20160114194638963_OBSJAROMER-R2_met.fits;0.218065;10643.6;0.630014;0.341333
20160114194605853_OBSJAROMER-R2_snap.fits;0.10415;10580.6;0.123574;0
20160114194705928_OBSJAROMER-R2_snap.fits;0.115795;10601.1;0.103006;0
20160114194829043_OBSJAROMER-R2_met.fits;0.403644;10585;0.844823;0.170667
20160114194806003_OBSJAROMER-R2_snap.fits;0.0863805;10563;0.112493;0
20160114194939016_OBSJAROMER-R2_met.fits;0.450496;10604;1.19139;0.341333
20160114194906077_OBSJAROMER-R2_snap.fits;0.116247;10560.1;0.116118;0
20160114195024755_OBSJAROMER-R2_met.fits;0.0711859;10601.1;0.157812;0.170667
20160114195006152_OBSJAROMER-R2_snap.fits;0.14559;10601.1;0.130214;0
20160114195108957_OBSJAROMER-R2_met.fits;0.116226;10573.2;0.543098;0.341333
20160114195159133_OBSJAROMER-R2_met.fits;0.162528;10621.6;0.333691;0.170667
20160114195106227_OBSJAROMER-R2_snap.fits;0.101962;10599.6;0.0866272;0
20160114195218931_OBSJAROMER-R2_met.fits;0.118748;10583.5;0.425657;0.341333
20160114195206301_OBSJAROMER-R2_snap.fits;0.132302;10599.6;0.117848;0
20160114195338973_OBSJAROMER-R2_met.fits;0.299211;10621.6;0.852065;0.341333
20160114195349043_OBSJAROMER-R2_met.fits;0.345012;10561.5;0.818208;0.170667
20160114195358941_OBSJAROMER-R2_met.fits;0.16425;10601.1;0.470802;0.341333
20160114195306376_OBSJAROMER-R2_snap.fits;0.110382;10589.4;0.141634;0
20160114195448947_OBSJAROMER-R2_met.fits;0.134417;10624.5;0.564917;0.341333
20160114195406451_OBSJAROMER-R2_snap.fits;0.129062;10604;0.153928;0
20160114195518984_OBSJAROMER-R2_met.fits;0.164854;10646.5;0.640242;0.341333
20160114195549021_OBSJAROMER-R2_met.fits;0.461574;10599.6;0.981097;0.341333
20160114195506525_OBSJAROMER-R2_snap.fits;0.103088;10599.6;0.0997017;0
20160114195606600_OBSJAROMER-R2_snap.fits;0.0997139;10557.1;0.113891;0
20160114195708893_OBSJAROMER-R2_met.fits;0.112217;10590.8;0.254916;0.341333
20160114195718963_OBSJAROMER-R2_met.fits;0.258738;10599.6;0.538676;0.341333
20160114195738931_OBSJAROMER-R2_met.fits;0.167477;10558.6;0.337207;0.341333
20160114195706675_OBSJAROMER-R2_snap.fits;0.146403;10647.9;0.130615;0
20160114195849075_OBSJAROMER-R2_met.fits;0.192077;10611.3;0.809673;0.170667
20160114195806749_OBSJAROMER-R2_snap.fits;0.125009;10582;0.08685;0
20160114195929011_OBSJAROMER-R2_met.fits;0.341963;10647.9;0.817649;0.170667
20160114195948979_OBSJAROMER-R2_met.fits;0.219361;10599.6;0.827336;0.341333
20160114195906824_OBSJAROMER-R2_snap.fits;0.161119;10646.5;0.108805;0
