#timestamp,LO_Frequency,Temp,Hum 
1452772815.9,286078802.0,9.6,50.0 
1452772836.0,286078800.8,9.6,50.0 
1452772855.2,286078802.7,9.6,50.0 
1452772875.4,286078797.0,9.6,50.0 
1452772895.5,286078801.3,9.6,50.0 
1452772915.6,286078803.1,9.6,50.0 
1452772935.7,286078796.5,9.6,50.0 
1452772955.9,286078802.9,9.6,50.0 
1452772976.0,286078798.1,9.6,50.0 
1452772995.2,286078798.5,9.6,50.0 
1452773015.3,286078803.0,9.6,50.0 
1452773035.5,286078799.2,9.6,50.0 
1452773055.6,286078800.2,9.6,50.0 
1452773075.7,286078799.7,9.6,50.0 
1452773095.8,286078799.5,9.6,50.0 
1452773116.0,286078797.2,9.6,50.0 
1452773136.1,286078799.3,9.6,50.0 
1452773155.3,286078801.1,9.6,50.0 
1452773175.4,286078799.4,9.6,50.0 
1452773195.6,286078801.5,9.6,50.0 
1452773215.7,286078797.5,9.6,50.0 
1452773235.8,286078802.3,9.6,50.0 
1452773255.9,286078797.2,9.6,50.0 
1452773276.1,286078802.4,9.6,50.0 
1452773295.3,286078797.9,9.6,50.0 
1452773315.4,286078801.4,9.6,50.0 
1452773335.5,286078797.4,9.6,50.0 
1452773355.7,286078803.1,9.6,50.5 
1452773375.8,286078799.5,9.6,50.0 
1452773395.9,286078797.3,9.6,50.0 
1452773416.0,286078798.7,9.6,50.0 
1452773435.3,286078803.0,9.6,50.0 
1452773455.4,286078800.6,9.6,50.5 
1452773475.5,286078801.3,9.6,50.0 
1452773495.6,286078799.0,9.6,50.0 
1452773515.8,286078801.4,9.6,50.5 
1452773535.9,286078798.8,9.6,50.5 
1452773556.0,286078800.6,9.6,50.5 
1452773575.2,286078801.0,9.6,50.5 
1452773595.3,286078801.0,9.6,50.5 
1452773615.5,286078799.2,9.6,50.5 
1452773635.6,286078797.3,9.6,50.5 
1452773655.7,286078800.2,9.6,50.0 
1452773675.9,286078802.7,9.6,50.0 
1452773696.0,286078798.7,9.6,50.0 
1452773715.2,286078798.8,9.6,50.0 
1452773735.4,286078798.5,9.6,50.0 
1452773755.5,286078799.8,9.6,50.0 
1452773775.7,286078799.6,9.6,50.0 
1452773795.8,286078801.4,9.6,50.0 
1452773815.9,286078799.4,9.6,50.0 
1452773836.1,286078800.5,9.6,50.0 
1452773855.3,286078803.1,9.6,50.0 
1452773875.4,286078797.1,9.6,50.0 
1452773895.5,286078799.9,9.6,50.0 
1452773915.7,286078799.5,9.6,50.0 
1452773935.8,286078799.3,9.6,50.0 
1452773955.9,286078797.7,9.6,50.0 
1452773976.0,286078802.3,9.6,50.0 
1452773995.3,286078798.4,9.6,50.0 
1452774015.4,286078805.6,9.6,50.0 
1452774035.5,286078798.3,9.6,50.0 
1452774055.6,286078798.0,9.6,50.0 
1452774075.8,286078799.1,9.6,50.0 
1452774095.9,286078798.9,9.6,50.0 
1452774116.0,286078801.5,9.6,50.0 
1452774135.2,286078798.1,9.6,49.5 
1452774155.3,286078798.1,9.6,50.0 
1452774175.5,286078800.3,9.6,50.0 
1452774195.6,286078798.9,9.6,50.0 
1452774215.7,286078801.7,9.6,50.0 
1452774235.8,286078798.4,9.6,50.0 
1452774256.0,286078802.4,9.6,50.0 
1452774276.1,286078798.5,9.6,50.0 
1452774295.3,286078802.4,9.6,50.0 
1452774315.4,286078805.8,9.6,50.0 
1452774335.6,286078795.4,9.6,50.0 
1452774355.7,286078798.6,9.6,50.0 
1452774375.8,286078804.6,9.6,50.0 
1452774395.9,286078797.9,9.6,50.0 
1452774416.1,286078802.5,9.6,50.0 
1452774435.3,286078797.7,9.6,50.0 
1452774455.4,286078799.6,9.6,50.0 
1452774475.5,286078799.2,9.6,50.0 
1452774495.7,286078801.5,9.6,50.0 
1452774515.8,286078799.9,9.6,50.0 
1452774535.9,286078799.4,9.6,50.0 
1452774556.0,286078797.3,9.6,50.0 
1452774575.3,286078801.5,9.6,50.0 
1452774595.4,286078799.8,9.6,50.0 
1452774615.5,286078798.4,9.6,50.0 
1452774635.6,286078800.1,9.6,50.0 
1452774655.8,286078802.2,9.6,50.0 
1452774675.9,286078799.4,9.6,50.0 
1452774696.0,286078801.3,9.6,50.5 
1452774715.2,286078797.6,9.6,50.0 
1452774735.4,286078799.4,9.6,50.0 
1452774755.5,286078801.2,9.6,50.0 
1452774775.6,286078801.1,9.6,50.0 
1452774795.7,286078798.3,9.6,50.0 
1452774815.9,286078799.8,9.6,50.0 
1452774836.0,286078799.4,10.3,50.0 
1452774856.1,286078801.5,9.6,50.0 
1452774875.3,286078801.1,9.6,50.0 
1452774895.4,286078796.8,9.6,50.0 
1452774915.6,286078798.0,9.6,50.0 
1452774935.7,286078798.9,9.6,50.0 
1452774955.8,286078800.0,9.6,50.0 
1452774975.9,286078803.5,9.6,50.0 
1452774996.1,286078799.7,9.6,50.0 
1452775015.3,286078800.1,9.6,50.0 
1452775035.4,286078802.5,9.6,50.0 
1452775055.5,286078799.2,9.6,50.0 
1452775075.7,286078801.5,9.6,50.0 
1452775095.8,286078797.6,10.3,50.0 
1452775115.9,286078802.6,10.3,50.0 
1452775136.0,286078796.2,9.6,50.0 
1452775155.3,286078798.6,9.6,50.0 
1452775175.4,286078798.7,9.6,50.0 
1452775195.5,286078798.5,9.6,50.0 
1452775215.6,286078802.6,9.6,50.0 
1452775235.8,286078798.0,9.6,50.0 
1452775255.9,286078800.2,9.6,50.0 
1452775276.0,286078801.0,10.3,50.0 
1452775295.3,286078803.1,10.3,50.0 
1452775315.4,286078797.1,9.6,50.0 
1452775335.5,286078803.6,10.3,50.0 
1452775355.6,286078799.0,9.6,50.0 
1452775375.8,286078797.0,10.3,50.0 
1452775395.9,286078801.6,10.3,50.0 
1452775416.0,286078800.9,9.6,50.0 
1452775435.2,286078799.4,10.3,50.0 
1452775455.4,286078799.0,9.6,50.0 
1452775475.5,286078800.9,9.6,50.0 
1452775495.6,286078800.6,9.6,50.0 
1452775515.7,286078800.7,9.6,50.0 
1452775535.9,286078801.4,9.6,50.0 
1452775556.0,286078795.2,9.6,50.5 
1452775575.2,286078804.6,9.6,50.0 
1452775595.4,286078799.8,9.6,50.0 
1452775615.5,286078796.8,9.6,50.0 
1452775635.6,286078799.0,9.6,50.0 
1452775655.8,286078798.8,9.6,50.0 
1452775675.9,286078804.4,9.6,50.0 
1452775696.0,286078796.9,9.6,50.0 
1452775715.2,286078800.5,9.6,50.0 
1452775735.4,286078798.8,9.6,50.0 
1452775755.5,286078799.0,9.6,50.5 
1452775775.6,286078803.1,9.6,50.0 
1452775795.7,286078795.2,9.6,50.5 
1452775815.9,286078803.9,9.6,50.5 
1452775836.0,286078797.4,9.6,50.0 
1452775856.1,286078802.7,9.6,50.0 
1452775875.3,286078799.5,9.6,50.0 
1452775895.4,286078797.1,9.6,50.5 
1452775915.6,286078802.0,9.6,50.5 
1452775935.7,286078800.3,9.6,50.0 
1452775955.8,286078803.8,10.3,50.0 
1452775975.9,286078803.1,10.3,50.0 
1452775996.1,286078799.6,10.3,50.0 
1452776015.3,286078795.7,9.6,50.0 
1452776035.4,286078801.3,10.3,50.0 
1452776055.5,286078797.8,10.3,50.0 
1452776075.7,286078801.5,10.3,50.0 
1452776095.8,286078797.3,9.6,50.0 
1452776115.9,286078800.4,9.6,50.0 
1452776136.0,286078797.0,9.6,50.0 
1452776155.3,286078802.3,9.6,50.0 
1452776175.4,286078801.2,9.6,50.0 
1452776195.5,286078798.9,9.6,50.0 
1452776215.6,286078800.8,9.6,50.5 
1452776235.8,286078802.3,9.6,50.5 
1452776255.9,286078798.2,9.6,50.5 
1452776276.0,286078797.0,9.6,50.0 
1452776295.2,286078800.7,9.6,50.0 
1452776315.4,286078797.3,9.6,50.5 
1452776335.5,286078801.9,9.6,50.0 
1452776355.6,286078798.5,9.6,50.5 
1452776375.7,286078802.7,9.6,50.0 
1452776395.9,286078799.8,9.6,50.0 
