# file name; noise; peak f.; mag.; duration
20160114090029128_OBSJAROMER-R2_met.fits;0.251196;10646.5;0.515963;0.170667
20160114090108893_OBSJAROMER-R2_met.fits;0.195177;10624.5;0.488788;0.341333
20160114090017693_OBSJAROMER-R2_snap.fits;0.106906;10612.8;0.121186;0
20160114090117768_OBSJAROMER-R2_snap.fits;0.126333;10642.1;0.122565;0
20160114090248733_OBSJAROMER-R2_met.fits;0.0826641;10599.6;0.166173;0.170667
20160114090217843_OBSJAROMER-R2_snap.fits;0.122565;10601.1;0.102616;0
20160114090408947_OBSJAROMER-R2_met.fits;0.165193;10639.2;0.471354;0.341333
20160114090317917_OBSJAROMER-R2_snap.fits;0.128222;10599.6;0.117247;0
20160114090417992_OBSJAROMER-R2_snap.fits;0.153922;10599.6;0.145213;0
20160114090548957_OBSJAROMER-R2_met.fits;0.281853;10606.9;0.905302;0.341333
20160114090559027_OBSJAROMER-R2_met.fits;0.331583;10646.5;0.791688;0.170667
20160114090608925_OBSJAROMER-R2_met.fits;0.241289;10642.1;0.490079;0.170667
20160114090518067_OBSJAROMER-R2_snap.fits;0.139261;10599.6;0.137842;0
20160114090649032_OBSJAROMER-R2_met.fits;0.20772;10631.8;1.10321;0.170667
20160114090658931_OBSJAROMER-R2_met.fits;0.152051;10601.1;0.733838;0.341333
20160114090618141_OBSJAROMER-R2_snap.fits;0.136775;10599.6;0.120471;0
20160114090759005_OBSJAROMER-R2_met.fits;0.266433;10640.6;1.01646;0.341333
20160114090808904_OBSJAROMER-R2_met.fits;0.30725;10601.1;0.734486;0.341333
20160114090718216_OBSJAROMER-R2_snap.fits;0.134329;10601.1;0.128711;0
20160114090828872_OBSJAROMER-R2_met.fits;0.179871;10615.7;0.428792;0.341333
20160114090846963_OBSJAROMER-R2_met.fits;0.0761358;10580.6;0.166198;0.170667
20160114090818291_OBSJAROMER-R2_snap.fits;0.165924;10645;0.102821;0
20160114090918365_OBSJAROMER-R2_snap.fits;0.114154;10614.3;0.126302;0
20160114091038920_OBSJAROMER-R2_met.fits;0.219021;10637.7;0.494625;0.341333
20160114091018440_OBSJAROMER-R2_snap.fits;0.15518;10595.2;0.107487;0
20160114091118515_OBSJAROMER-R2_snap.fits;0.139103;10612.8;0.107562;0
20160114091259037_OBSJAROMER-R2_met.fits;0.277057;10631.8;0.900745;0.170667
20160114091306888_OBSJAROMER-R2_met.fits;0.068717;10599.6;0.159645;0.170667
20160114091218589_OBSJAROMER-R2_snap.fits;0.173123;10599.6;0.139836;0
20160114091358941_OBSJAROMER-R2_met.fits;0.207196;10643.6;0.650933;0.341333
20160114091409011_OBSJAROMER-R2_met.fits;0.169263;10636.2;0.781196;0.170667
20160114091318664_OBSJAROMER-R2_snap.fits;0.126943;10599.6;0.108536;0
20160114091418739_OBSJAROMER-R2_snap.fits;0.143746;10630.4;0.0975614;0
20160114091518813_OBSJAROMER-R2_snap.fits;0.14667;10601.1;0.113962;0
20160114091618888_OBSJAROMER-R2_snap.fits;0.149714;10599.6;0.124138;0
20160114091718963_OBSJAROMER-R2_snap.fits;0.131334;10601.1;0.081466;0
20160114091848904_OBSJAROMER-R2_met.fits;0.14196;10606.9;0.482716;0.341333
20160114091819037_OBSJAROMER-R2_snap.fits;0.123344;10599.6;0.108115;0
20160114091958877_OBSJAROMER-R2_met.fits;0.150754;10601.1;0.424771;0.341333
20160114091919112_OBSJAROMER-R2_snap.fits;0.112984;10599.6;0.153852;0
20160114092028915_OBSJAROMER-R2_met.fits;0.126512;10637.7;0.631115;0.341333
20160114092019187_OBSJAROMER-R2_snap.fits;0.15735;10599.6;0.0976582;0
20160114092118920_OBSJAROMER-R2_met.fits;0.36917;10612.8;0.744153;0.170667
20160114092119261_OBSJAROMER-R2_snap.fits;0.153948;10595.2;0.107023;0
20160114092228893_OBSJAROMER-R2_met.fits;0.169185;10598.1;0.370832;0.341333
20160114092219336_OBSJAROMER-R2_snap.fits;0.156325;10602.5;0.115293;0
20160114092319411_OBSJAROMER-R2_snap.fits;0.12827;10601.1;0.136707;0
20160114092428872_OBSJAROMER-R2_met.fits;0.156676;10645;0.343637;0.170667
20160114092419485_OBSJAROMER-R2_snap.fits;0.194542;10601.1;0.159996;0
20160114092519560_OBSJAROMER-R2_snap.fits;0.163122;10558.6;0.132013;0
20160114092618952_OBSJAROMER-R2_met.fits;0.155778;10628.9;0.951958;0.341333
20160114092629021_OBSJAROMER-R2_met.fits;0.266175;10631.8;0.869518;0.170667
20160114092619635_OBSJAROMER-R2_snap.fits;0.129903;10599.6;0.110743;0
20160114092808861_OBSJAROMER-R2_met.fits;0.1342;10640.6;0.284446;0.341333
20160114092719709_OBSJAROMER-R2_snap.fits;0.107187;10599.6;0.106567;0
20160114092846749_OBSJAROMER-R2_met.fits;0.0846625;10599.6;0.171868;0.170667
20160114092819784_OBSJAROMER-R2_snap.fits;0.134079;10612.8;0.113825;0
20160114092938973_OBSJAROMER-R2_met.fits;0.3282;10645;1.09645;0.341333
20160114092919859_OBSJAROMER-R2_snap.fits;0.12544;10599.6;0.135759;0
20160114093108915_OBSJAROMER-R2_met.fits;0.208531;10646.5;0.518908;0.341333
20160114093019933_OBSJAROMER-R2_snap.fits;0.129939;10599.6;0.1363;0
20160114093128883_OBSJAROMER-R2_met.fits;0.134461;10599.6;0.353226;0.341333
20160114093120008_OBSJAROMER-R2_snap.fits;0.120112;10599.6;0.109984;0
20160114093220083_OBSJAROMER-R2_snap.fits;0.149948;10554.2;0.15747;0
20160114093338931_OBSJAROMER-R2_met.fits;0.18328;10587.9;0.78652;0.341333
20160114093356680_OBSJAROMER-R2_met.fits;0.0665101;10599.6;0.13927;0.170667
20160114093408968_OBSJAROMER-R2_met.fits;0.125669;10608.4;0.861637;0.341333
20160114093320157_OBSJAROMER-R2_snap.fits;0.140858;10601.1;0.108203;0
20160114093439005_OBSJAROMER-R2_met.fits;0.431361;10570.3;0.893507;0.170667
20160114093420232_OBSJAROMER-R2_snap.fits;0.122992;10601.1;0.108493;0
20160114093519112_OBSJAROMER-R2_met.fits;0.186079;10614.3;0.384694;0.170667
20160114093520307_OBSJAROMER-R2_snap.fits;0.335581;10551.3;0.150472;0
20160114093628915_OBSJAROMER-R2_met.fits;0.236214;10573.2;0.539992;0.341333
20160114093620381_OBSJAROMER-R2_snap.fits;0.251635;10617.2;0.419495;0
20160114093808925_OBSJAROMER-R2_met.fits;0.412038;10608.4;0.88261;0.341333
20160114093720456_OBSJAROMER-R2_snap.fits;1.48888;10640.6;0.99506;0
20160114093849032_OBSJAROMER-R2_met.fits;0.250972;10599.6;1.08571;0.170667
20160114093820531_OBSJAROMER-R2_snap.fits;0.571722;10595.2;0.769231;0
20160114093948936_OBSJAROMER-R2_met.fits;0.229438;10599.6;0.807929;0.341333
20160114093959005_OBSJAROMER-R2_met.fits;0.252564;10601.1;1.05035;0.341333
20160114093920605_OBSJAROMER-R2_snap.fits;0.157679;10647.9;0.409195;0
20160114094018973_OBSJAROMER-R2_met.fits;0.228165;10620.1;0.784318;0.341333
20160114094020680_OBSJAROMER-R2_snap.fits;0.138046;10599.6;0.138063;0
20160114094118877_OBSJAROMER-R2_met.fits;0.140523;10599.6;0.306044;0.341333
20160114094148915_OBSJAROMER-R2_met.fits;0.269962;10579.1;0.672964;0.341333
20160114094120755_OBSJAROMER-R2_snap.fits;0.15115;10623;0.104163;0
20160114094220829_OBSJAROMER-R2_snap.fits;0.0905337;10557.1;0.140177;0
20160114094320904_OBSJAROMER-R2_snap.fits;0.121822;10601.1;0.143779;0
20160114094448968_OBSJAROMER-R2_met.fits;0.27053;10593.8;0.697633;0.341333
20160114094420979_OBSJAROMER-R2_snap.fits;0.157707;10630.4;0.106838;0
20160114094547336_OBSJAROMER-R2_met.fits;0.0789635;10571.8;0.177671;0.170667
20160114094558941_OBSJAROMER-R2_met.fits;0.322527;10589.4;0.665415;0.341333
20160114094521053_OBSJAROMER-R2_snap.fits;0.171648;10599.6;0.126621;0
20160114094618909_OBSJAROMER-R2_met.fits;0.198461;10617.2;0.680487;0.341333
20160114094621128_OBSJAROMER-R2_snap.fits;0.130471;10599.6;0.141733;0
20160114094738952_OBSJAROMER-R2_met.fits;0.407944;10598.1;0.891621;0.341333
20160114094808989_OBSJAROMER-R2_met.fits;0.103415;10606.9;0.734325;0.170667
20160114094721203_OBSJAROMER-R2_snap.fits;0.118973;10599.6;0.13491;0
20160114094909064_OBSJAROMER-R2_met.fits;0.302111;10615.7;0.635391;0.170667
20160114094821277_OBSJAROMER-R2_snap.fits;0.140556;10647.9;0.151474;0
20160114094928861_OBSJAROMER-R2_met.fits;0.129717;10601.1;0.299154;0.341333
20160114094938931_OBSJAROMER-R2_met.fits;0.194622;10599.6;0.724533;0.341333
20160114094921352_OBSJAROMER-R2_snap.fits;0.143797;10596.7;0.0978042;0
20160114095048904_OBSJAROMER-R2_met.fits;0.142534;10617.2;0.466606;0.341333
20160114095021427_OBSJAROMER-R2_snap.fits;0.116843;10623;0.15338;0
20160114095148979_OBSJAROMER-R2_met.fits;0.207153;10639.2;0.670808;0.341333
20160114095208947_OBSJAROMER-R2_met.fits;0.128484;10571.8;0.692967;0.341333
20160114095121501_OBSJAROMER-R2_snap.fits;0.151892;10634.8;0.104116;0
20160114095221576_OBSJAROMER-R2_snap.fits;0.115182;10608.4;0.14469;0
20160114095318920_OBSJAROMER-R2_met.fits;0.244557;10599.6;0.728055;0.341333
20160114095408925_OBSJAROMER-R2_met.fits;0.29855;10647.9;0.774708;0.341333
20160114095321651_OBSJAROMER-R2_snap.fits;0.127108;10567.4;0.1173;0
20160114095418995_OBSJAROMER-R2_met.fits;0.318941;10646.5;0.847326;0.170667
20160114095421725_OBSJAROMER-R2_snap.fits;0.144841;10601.1;0.112309;0
20160114095521800_OBSJAROMER-R2_snap.fits;0.154274;10599.6;0.157176;0
20160114095658909_OBSJAROMER-R2_met.fits;0.227195;10599.6;0.625578;0.341333
20160114095621875_OBSJAROMER-R2_snap.fits;0.137256;10599.6;0.114058;0
20160114095718877_OBSJAROMER-R2_met.fits;0.115409;10592.3;0.334086;0.341333
20160114095721949_OBSJAROMER-R2_snap.fits;0.0960438;10599.6;0.106199;0
20160114095839091_OBSJAROMER-R2_met.fits;0.232724;10601.1;0.542214;0.170667
20160114095822024_OBSJAROMER-R2_snap.fits;0.146495;10601.1;0.155371;0
20160114095919027_OBSJAROMER-R2_met.fits;0.18442;10615.7;0.956933;0.170667
20160114095922099_OBSJAROMER-R2_snap.fits;0.128882;10599.6;0.120994;0
