# file name; noise; peak f.; mag.; duration
20160114070029043_OBSJAROMER-R2_met.fits;0.276915;10626;0.559406;0.170667
20160114070049011_OBSJAROMER-R2_met.fits;0.213966;10605.5;0.842809;0.170667
20160114070008733_OBSJAROMER-R2_snap.fits;0.14697;10605.5;0.122512;0
20160114070129117_OBSJAROMER-R2_met.fits;0.325725;10624.5;0.695657;0.170667
20160114070108808_OBSJAROMER-R2_snap.fits;0.111441;10576.2;0.112434;0
20160114070218952_OBSJAROMER-R2_met.fits;0.194696;10582;0.622853;0.341333
20160114070228851_OBSJAROMER-R2_met.fits;0.157445;10626;0.339016;0.341333
20160114070208883_OBSJAROMER-R2_snap.fits;0.166916;10599.6;0.0951529;0
20160114070308957_OBSJAROMER-R2_met.fits;0.275786;10637.7;0.780088;0.341333
20160114070308957_OBSJAROMER-R2_snap.fits;0.13087;10621.6;0.138853;0
20160114070409032_OBSJAROMER-R2_snap.fits;0.133959;10557.1;0.0884772;0
20160114070509107_OBSJAROMER-R2_snap.fits;0.124268;10599.6;0.149003;0
20160114070638877_OBSJAROMER-R2_met.fits;0.158802;10589.4;0.39639;0.341333
20160114070609181_OBSJAROMER-R2_snap.fits;0.129492;10599.6;0.126752;0
20160114070718984_OBSJAROMER-R2_met.fits;0.395906;10609.9;1.02929;0.341333
20160114070709256_OBSJAROMER-R2_snap.fits;0.0939105;10599.6;0.140526;0
20160114070808989_OBSJAROMER-R2_met.fits;0.381656;10611.3;0.795991;0.341333
20160114070809331_OBSJAROMER-R2_snap.fits;0.131272;10601.1;0.152965;0
20160114070909405_OBSJAROMER-R2_snap.fits;0.150886;10599.6;0.102264;0
20160114071009480_OBSJAROMER-R2_snap.fits;0.135125;10587.9;0.132183;0
20160114071109043_OBSJAROMER-R2_met.fits;0.372155;10598.1;0.745806;0.170667
20160114071109555_OBSJAROMER-R2_snap.fits;0.131032;10599.6;0.118636;0
20160114071248883_OBSJAROMER-R2_met.fits;0.247221;10599.6;0.51131;0.341333
20160114071258952_OBSJAROMER-R2_met.fits;0.295153;10599.6;0.820268;0.341333
20160114071209629_OBSJAROMER-R2_snap.fits;0.137943;10560.1;0.117816;0
20160114071327112_OBSJAROMER-R2_met.fits;0.0780555;10560.1;0.195398;0.170667
20160114071309704_OBSJAROMER-R2_snap.fits;0.120809;10599.6;0.146352;0
20160114071408925_OBSJAROMER-R2_met.fits;0.437774;10637.7;0.907717;0.170667
20160114071409779_OBSJAROMER-R2_snap.fits;0.151211;10620.1;0.125428;0
20160114071548936_OBSJAROMER-R2_met.fits;0.364713;10595.2;0.736398;0.341333
20160114071509853_OBSJAROMER-R2_snap.fits;0.113542;10599.6;0.15591;0
20160114071618973_OBSJAROMER-R2_met.fits;0.546675;10599.6;1.22037;0.341333
20160114071648840_OBSJAROMER-R2_met.fits;0.125181;10628.9;0.254441;0.512
20160114071609928_OBSJAROMER-R2_snap.fits;0.105377;10561.5;0.11522;0
20160114071708979_OBSJAROMER-R2_met.fits;0.210141;10640.6;0.620034;0.170667
20160114071712221_OBSJAROMER-R2_met.fits;0.0708483;10598.1;0.154053;0.170667
20160114071710003_OBSJAROMER-R2_snap.fits;0.10089;10601.1;0.131921;0
20160114071810077_OBSJAROMER-R2_snap.fits;0.1101;10599.6;0.117758;0
20160114071908957_OBSJAROMER-R2_met.fits;0.204384;10645;0.79514;0.341333
20160114071958963_OBSJAROMER-R2_met.fits;0.208725;10599.6;0.933536;0.341333
20160114071910152_OBSJAROMER-R2_snap.fits;0.120936;10549.8;0.108281;0
20160114072008861_OBSJAROMER-R2_met.fits;0.160596;10595.2;0.347966;0.341333
20160114072010227_OBSJAROMER-R2_snap.fits;0.155718;10598.1;0.116112;0
20160114072108936_OBSJAROMER-R2_met.fits;0.156879;10617.2;0.840849;0.341333
20160114072158941_OBSJAROMER-R2_met.fits;0.201691;10601.1;0.529917;0.341333
20160114072110301_OBSJAROMER-R2_snap.fits;0.234331;10558.6;0.238638;0
20160114072259016_OBSJAROMER-R2_met.fits;0.246353;10637.7;0.800281;0.170667
20160114072210376_OBSJAROMER-R2_snap.fits;0.428205;10599.6;0.0893721;0
20160114072310451_OBSJAROMER-R2_snap.fits;1.13223;10646.5;1.51238;0
20160114072448925_OBSJAROMER-R2_met.fits;0.390069;10612.8;0.956186;0.341333
20160114072410525_OBSJAROMER-R2_snap.fits;0.638178;10558.6;1.0355;0
20160114072510600_OBSJAROMER-R2_snap.fits;0.433765;10573.2;0.348475;0
20160114072610675_OBSJAROMER-R2_snap.fits;0.122396;10601.1;0.139609;0
20160114072708872_OBSJAROMER-R2_met.fits;0.114728;10599.6;0.277649;0.341333
20160114072728328_OBSJAROMER-R2_met.fits;0.107739;10599.6;0.231671;0.170667
20160114072759048_OBSJAROMER-R2_met.fits;0.156615;10587.9;0.607658;0.170667
20160114072710749_OBSJAROMER-R2_snap.fits;0.12199;10599.6;0.141208;0
20160114072808947_OBSJAROMER-R2_met.fits;0.21268;10637.7;0.718311;0.341333
20160114072810824_OBSJAROMER-R2_snap.fits;0.113819;10604;0.158918;0
20160114072910899_OBSJAROMER-R2_snap.fits;0.133984;10606.9;0.12156;0
20160114073028893_OBSJAROMER-R2_met.fits;0.218287;10595.2;0.610946;0.341333
20160114073010973_OBSJAROMER-R2_snap.fits;0.124944;10611.3;0.103924;0
20160114073148936_OBSJAROMER-R2_met.fits;0.300518;10620.1;0.865211;0.341333
20160114073111048_OBSJAROMER-R2_snap.fits;0.0849167;10570.3;0.129843;0
20160114073238941_OBSJAROMER-R2_met.fits;0.391477;10639.2;1.00127;0.341333
20160114073211123_OBSJAROMER-R2_snap.fits;0.165508;10599.6;0.110458;0
20160114073308979_OBSJAROMER-R2_met.fits;0.316287;10585;0.63605;0.170667
20160114073328947_OBSJAROMER-R2_met.fits;0.53158;10647.9;1.08562;0.341333
20160114073348915_OBSJAROMER-R2_met.fits;0.248701;10604;0.626663;0.341333
20160114073311197_OBSJAROMER-R2_snap.fits;0.119926;10604;0.126983;0
20160114073438920_OBSJAROMER-R2_met.fits;0.121043;10602.5;0.566259;0.341333
20160114073411272_OBSJAROMER-R2_snap.fits;0.146077;10599.6;0.118643;0
20160114073528925_OBSJAROMER-R2_met.fits;0.202559;10614.3;0.575462;0.341333
20160114073511347_OBSJAROMER-R2_snap.fits;0.101849;10601.1;0.130872;0
20160114073648968_OBSJAROMER-R2_met.fits;0.456634;10599.6;1.1177;0.341333
20160114073611421_OBSJAROMER-R2_snap.fits;0.107901;10630.4;0.110534;0
20160114073711496_OBSJAROMER-R2_snap.fits;0.124423;10549.8;0.125584;0
20160114073811571_OBSJAROMER-R2_snap.fits;0.111855;10601.1;0.104442;0
20160114073911645_OBSJAROMER-R2_snap.fits;0.14107;10552.7;0.118481;0
20160114074058995_OBSJAROMER-R2_met.fits;0.19327;10640.6;0.68169;0.170667
20160114074011720_OBSJAROMER-R2_snap.fits;0.129832;10601.1;0.133042;0
20160114074108893_OBSJAROMER-R2_met.fits;0.165486;10602.5;0.489983;0.341333
20160114074111795_OBSJAROMER-R2_snap.fits;0.123984;10549.8;0.123062;0
20160114074258973_OBSJAROMER-R2_met.fits;0.509117;10640.6;1.04686;0.170667
20160114074211869_OBSJAROMER-R2_snap.fits;0.11622;10647.9;0.113855;0
20160114074349149_OBSJAROMER-R2_met.fits;0.205463;10618.7;0.414366;0.170667
20160114074311944_OBSJAROMER-R2_snap.fits;0.13716;10554.2;0.12006;0
20160114074420040_OBSJAROMER-R2_met.fits;0.062198;10599.6;0.165154;0.170667
20160114074412019_OBSJAROMER-R2_snap.fits;0.140286;10601.1;0.11136;0
20160114074512093_OBSJAROMER-R2_snap.fits;0.10564;10561.5;0.111385;0
20160114074612168_OBSJAROMER-R2_snap.fits;0.185701;10630.4;0.108537;0
20160114074748936_OBSJAROMER-R2_met.fits;0.29656;10565.9;0.69229;0.341333
20160114074712243_OBSJAROMER-R2_snap.fits;0.16484;10599.6;0.117342;0
20160114074812317_OBSJAROMER-R2_snap.fits;0.157199;10580.6;0.131196;0
20160114074928947_OBSJAROMER-R2_met.fits;0.487024;10599.6;0.984945;0.341333
20160114074912392_OBSJAROMER-R2_snap.fits;0.109508;10601.1;0.103454;0
20160114075012467_OBSJAROMER-R2_snap.fits;0.136652;10574.7;0.0717589;0
20160114075112541_OBSJAROMER-R2_snap.fits;0.155444;10636.2;0.141929;0
20160114075212616_OBSJAROMER-R2_snap.fits;0.162215;10558.6;0.107593;0
20160114075338973_OBSJAROMER-R2_met.fits;0.363353;10609.9;0.84854;0.341333
20160114075312691_OBSJAROMER-R2_snap.fits;0.12971;10599.6;0.150658;0
20160114075448947_OBSJAROMER-R2_met.fits;0.197498;10596.7;0.824482;0.341333
20160114075412765_OBSJAROMER-R2_snap.fits;0.142279;10599.6;0.130021;0
20160114075538952_OBSJAROMER-R2_met.fits;0.16204;10647.9;0.883814;0.341333
20160114075549021_OBSJAROMER-R2_met.fits;0.123544;10647.9;0.729639;0.170667
20160114075512840_OBSJAROMER-R2_snap.fits;0.157443;10599.6;0.0923766;0
20160114075708893_OBSJAROMER-R2_met.fits;0.209961;10601.1;0.628969;0.341333
20160114075612915_OBSJAROMER-R2_snap.fits;0.15897;10558.6;0.109301;0
20160114075729032_OBSJAROMER-R2_met.fits;0.259464;10583.5;0.598426;0.170667
20160114075712989_OBSJAROMER-R2_snap.fits;0.0945038;10577.6;0.0979997;0
20160114075813064_OBSJAROMER-R2_snap.fits;0.164469;10647.9;0.13208;0
20160114075929011_OBSJAROMER-R2_met.fits;0.160812;10599.6;0.868817;0.170667
20160114075948979_OBSJAROMER-R2_met.fits;0.308002;10557.1;0.927725;0.341333
20160114075913139_OBSJAROMER-R2_snap.fits;0.105526;10599.6;0.109547;0
