#timestamp,LO_Frequency,Temp,Hum 
1452787215.7,286078798.4,10.3,48.1 
1452787235.8,286078800.2,10.3,48.6 
1452787255.9,286078798.4,10.3,48.6 
1452787276.0,286078804.2,10.3,48.6 
1452787295.3,286078801.2,10.3,49.1 
1452787315.4,286078802.4,10.3,49.1 
1452787335.5,286078798.7,10.3,49.1 
1452787355.6,286078797.5,10.3,48.6 
1452787375.8,286078799.5,10.3,48.1 
1452787395.9,286078794.2,10.3,47.6 
1452787416.0,286078796.8,10.3,47.6 
1452787435.2,286078800.5,10.3,47.6 
1452787455.4,286078800.1,10.3,48.1 
1452787475.5,286078798.4,10.3,47.6 
1452787495.6,286078801.7,10.3,48.1 
1452787515.7,286078801.1,10.3,48.1 
1452787535.9,286078801.9,10.3,48.6 
1452787556.0,286078800.5,10.3,48.6 
1452787576.1,286078804.1,10.3,48.6 
1452787595.3,286078800.3,10.3,48.6 
1452787615.5,286078799.3,10.3,48.1 
1452787635.6,286078798.1,10.3,48.1 
1452787655.7,286078800.6,10.3,47.6 
1452787675.8,286078798.9,10.3,48.1 
1452787696.0,286078799.0,10.3,48.1 
1452787716.1,286078802.6,10.3,48.1 
1452787735.3,286078800.9,10.3,48.6 
1452787755.4,286078798.6,10.3,48.6 
1452787775.6,286078797.3,10.3,48.6 
1452787795.7,286078798.6,10.3,48.1 
1452787815.8,286078800.5,10.3,48.1 
1452787835.9,286078798.8,10.3,47.6 
1452787856.1,286078802.5,10.3,47.6 
1452787875.3,286078798.4,10.3,47.6 
1452787895.4,286078802.0,10.3,47.6 
1452787915.5,286078802.0,10.3,48.1 
1452787935.7,286078802.4,10.3,48.1 
1452787955.8,286078800.6,10.3,48.1 
1452787975.9,286078802.2,10.3,48.1 
1452787996.0,286078799.6,10.3,48.1 
1452788015.3,286078799.4,10.3,48.1 
1452788035.4,286078801.1,10.3,48.1 
1452788055.5,286078797.2,10.3,48.1 
1452788075.6,286078804.4,10.3,48.1 
1452788095.8,286078798.0,10.3,48.1 
1452788115.9,286078799.1,10.3,47.6 
1452788136.1,286078797.5,10.3,47.6 
1452788155.3,286078801.3,10.3,47.6 
1452788175.4,286078797.0,10.3,47.6 
1452788195.5,286078801.3,10.3,48.1 
1452788215.7,286078802.7,10.3,48.6 
1452788235.8,286078801.4,10.3,48.6 
1452788255.9,286078797.9,10.3,48.6 
1452788276.1,286078799.8,10.3,48.1 
1452788295.3,286078796.8,10.3,47.6 
1452788315.4,286078801.4,10.3,47.6 
1452788335.5,286078794.2,10.3,47.1 
1452788355.7,286078800.4,10.3,47.6 
1452788375.8,286078798.6,10.3,47.6 
1452788395.9,286078802.3,10.3,47.6 
1452788416.0,286078800.8,10.3,47.1 
1452788435.3,286078799.5,10.3,47.1 
1452788455.4,286078799.8,10.3,47.1 
1452788475.5,286078797.2,10.3,46.6 
1452788495.6,286078802.5,10.3,47.1 
1452788515.8,286078799.3,10.3,47.1 
1452788535.9,286078799.0,10.3,47.6 
1452788556.0,286078803.0,10.3,48.1 
1452788575.3,286078797.4,10.3,48.1 
1452788595.4,286078803.7,10.3,48.1 
1452788615.5,286078799.1,10.3,48.1 
1452788635.6,286078803.0,10.3,48.1 
1452788655.8,286078798.1,10.3,48.1 
1452788675.9,286078799.8,10.3,47.6 
1452788696.0,286078797.8,10.3,47.6 
1452788715.2,286078799.6,10.3,47.6 
1452788735.3,286078799.0,10.3,47.6 
1452788755.5,286078800.4,10.3,47.6 
1452788775.6,286078801.7,10.3,47.6 
1452788795.7,286078802.5,10.3,48.1 
1452788815.8,286078798.8,10.3,48.1 
1452788836.0,286078800.9,10.3,48.1 
1452788856.1,286078799.0,10.3,47.6 
1452788875.3,286078801.1,10.3,47.6 
1452788895.4,286078795.7,10.3,47.6 
1452788915.6,286078798.4,10.3,47.6 
1452788935.7,286078800.2,10.3,47.1 
1452788955.8,286078799.1,10.3,47.6 
1452788976.0,286078800.8,10.3,47.6 
1452788996.1,286078801.8,10.3,47.6 
1452789015.3,286078800.5,10.3,47.6 
1452789035.4,286078802.9,10.3,48.1 
1452789055.6,286078798.3,10.3,48.1 
1452789075.7,286078799.3,10.3,47.6 
1452789095.8,286078802.9,10.3,47.6 
1452789115.9,286078801.2,10.3,47.6 
1452789136.1,286078799.1,10.3,47.6 
1452789155.3,286078797.1,10.3,47.6 
1452789175.4,286078798.8,10.3,47.6 
1452789195.5,286078800.0,10.3,47.1 
1452789215.7,286078798.9,10.3,47.1 
1452789235.8,286078802.2,10.3,47.1 
1452789255.9,286078799.3,10.3,47.1 
1452789276.0,286078801.0,10.3,47.1 
1452789295.2,286078802.3,10.3,47.6 
1452789315.4,286078798.1,10.3,47.1 
1452789335.5,286078798.7,10.3,47.1 
1452789355.6,286078799.4,10.3,47.1 
1452789375.7,286078799.6,10.3,47.1 
1452789395.9,286078803.1,10.3,47.1 
1452789416.0,286078800.5,10.3,47.6 
1452789435.2,286078801.0,10.3,47.6 
1452789455.3,286078802.4,10.3,48.1 
1452789475.5,286078799.4,10.3,48.6 
1452789495.6,286078798.5,10.3,48.6 
1452789515.7,286078802.4,10.3,48.1 
1452789535.8,286078799.1,10.3,47.6 
1452789556.0,286078801.2,10.3,47.6 
1452789576.1,286078798.3,10.3,47.6 
1452789595.3,286078798.7,10.3,47.1 
1452789615.4,286078801.1,10.3,47.1 
1452789635.6,286078799.2,10.3,47.6 
1452789655.7,286078799.6,10.3,47.6 
1452789675.8,286078800.1,10.3,47.6 
1452789695.9,286078800.0,10.3,47.1 
1452789716.1,286078796.8,10.3,47.1 
1452789735.3,286078802.4,10.3,46.6 
1452789755.4,286078797.2,10.3,47.1 
1452789775.5,286078798.4,10.3,47.1 
1452789795.7,286078801.0,10.3,47.1 
1452789815.8,286078800.3,10.3,47.6 
1452789835.9,286078804.1,10.3,47.6 
1452789856.0,286078799.4,10.3,47.6 
1452789875.3,286078798.9,10.3,47.6 
1452789895.4,286078802.5,10.3,47.6 
1452789915.5,286078800.5,10.3,47.6 
1452789935.6,286078801.2,10.3,48.1 
1452789955.8,286078801.1,10.3,47.6 
1452789975.9,286078797.0,10.3,47.6 
1452789996.0,286078798.8,10.3,47.6 
1452790015.2,286078801.4,10.3,47.6 
1452790035.4,286078799.5,10.3,47.1 
1452790055.5,286078797.2,10.3,47.1 
1452790075.6,286078800.8,10.3,47.1 
1452790095.8,286078799.7,10.3,46.6 
1452790115.9,286078798.2,10.3,46.6 
1452790136.0,286078799.4,10.3,46.6 
1452790155.2,286078798.7,10.3,46.6 
1452790175.4,286078799.1,10.3,47.1 
1452790195.5,286078800.5,10.3,47.1 
1452790215.6,286078801.3,10.3,46.6 
1452790235.7,286078801.2,10.3,47.1 
1452790255.9,286078797.7,10.3,47.1 
1452790276.0,286078800.2,10.3,47.1 
1452790296.1,286078801.7,10.3,47.1 
1452790315.3,286078802.2,10.3,47.6 
1452790335.4,286078799.0,10.3,47.6 
1452790355.6,286078802.2,10.3,47.6 
1452790375.7,286078802.4,10.3,47.6 
1452790395.8,286078799.1,10.3,48.1 
1452790415.9,286078802.1,10.3,48.1 
1452790436.1,286078798.5,10.3,47.6 
1452790455.3,286078799.3,10.3,47.6 
1452790475.4,286078797.8,10.3,47.1 
1452790495.5,286078801.5,10.3,47.1 
1452790515.7,286078799.1,10.3,47.6 
1452790535.8,286078801.5,10.3,47.6 
1452790555.9,286078799.7,10.3,47.6 
1452790576.0,286078801.3,10.3,47.6 
1452790595.3,286078800.6,10.3,47.6 
1452790615.4,286078798.9,10.3,47.6 
1452790635.5,286078802.0,10.3,47.1 
1452790655.6,286078796.8,10.3,47.1 
1452790675.8,286078803.1,10.3,47.1 
1452790695.9,286078799.5,10.3,47.1 
1452790716.0,286078799.4,10.3,47.1 
1452790735.2,286078798.6,10.3,47.1 
1452790755.4,286078800.1,10.3,47.1 
1452790775.5,286078801.2,10.3,47.1 
1452790795.6,286078799.8,10.3,47.1 
