# file name; noise; peak f.; mag.; duration
20160114200028915_OBSJAROMER-R2_met.fits;0.158423;10589.4;0.424218;0.341333
20160114200058952_OBSJAROMER-R2_met.fits;0.138329;10634.8;0.525215;0.341333
20160114200006899_OBSJAROMER-R2_snap.fits;0.140912;10599.6;0.109184;0
20160114200109021_OBSJAROMER-R2_met.fits;0.266042;10642.1;0.907293;0.341333
20160114200139059_OBSJAROMER-R2_met.fits;0.183487;10599.6;1.08824;0.170667
20160114200106973_OBSJAROMER-R2_snap.fits;0.118437;10599.6;0.110782;0
20160114200229064_OBSJAROMER-R2_met.fits;0.160393;10577.6;0.459734;0.170667
20160114200238963_OBSJAROMER-R2_met.fits;0.142705;10609.9;0.683202;0.341333
20160114200207048_OBSJAROMER-R2_snap.fits;0.122278;10593.8;0.122815;0
20160114200319069_OBSJAROMER-R2_met.fits;0.209321;10601.1;0.805632;0.170667
20160114200359005_OBSJAROMER-R2_met.fits;0.257673;10599.6;0.856976;0.341333
20160114200307123_OBSJAROMER-R2_snap.fits;0.117956;10599.6;0.122678;0
20160114200407197_OBSJAROMER-R2_snap.fits;0.185467;10599.6;0.133009;0
20160114200504883_OBSJAROMER-R2_met.fits;0.0854303;10599.6;0.182717;0.170667
20160114200548915_OBSJAROMER-R2_met.fits;0.18592;10615.7;0.442073;0.341333
20160114200507272_OBSJAROMER-R2_snap.fits;0.138072;10599.6;0.122927;0
20160114200618952_OBSJAROMER-R2_met.fits;0.185519;10623;0.716532;0.341333
20160114200648989_OBSJAROMER-R2_met.fits;0.159143;10599.6;0.91344;0.341333
20160114200659059_OBSJAROMER-R2_met.fits;0.180316;10599.6;0.839412;0.170667
20160114200607347_OBSJAROMER-R2_snap.fits;0.125273;10601.1;0.127186;0
20160114200719027_OBSJAROMER-R2_met.fits;0.204785;10570.3;1.08407;0.341333
20160114200738995_OBSJAROMER-R2_met.fits;0.183606;10611.3;0.761406;0.341333
20160114200707421_OBSJAROMER-R2_snap.fits;0.108164;10628.9;0.144322;0
20160114200807496_OBSJAROMER-R2_snap.fits;0.138751;10599.6;0.1216;0
20160114200949043_OBSJAROMER-R2_met.fits;0.336335;10647.9;1.21847;0.170667
20160114200958941_OBSJAROMER-R2_met.fits;0.137908;10560.1;0.566162;0.341333
20160114200907571_OBSJAROMER-R2_snap.fits;0.141562;10551.3;0.122596;0
20160114201007645_OBSJAROMER-R2_snap.fits;0.156473;10560.1;0.112797;0
20160114201107720_OBSJAROMER-R2_snap.fits;0.126831;10596.7;0.126028;0
20160114201239027_OBSJAROMER-R2_met.fits;0.155433;10570.3;0.967898;0.341333
20160114201248925_OBSJAROMER-R2_met.fits;0.140049;10602.5;0.401986;0.341333
20160114201207795_OBSJAROMER-R2_snap.fits;0.109934;10599.6;0.12718;0
20160114201307869_OBSJAROMER-R2_snap.fits;0.10746;10599.6;0.142764;0
20160114201428936_OBSJAROMER-R2_met.fits;0.170763;10557.1;0.4427;0.341333
20160114201439005_OBSJAROMER-R2_met.fits;0.232575;10640.6;1.13628;0.341333
20160114201407944_OBSJAROMER-R2_snap.fits;0.168125;10567.4;0.125158;0
20160114201548979_OBSJAROMER-R2_met.fits;0.149826;10598.1;0.550755;0.341333
20160114201508019_OBSJAROMER-R2_snap.fits;0.124151;10598.1;0.160983;0
20160114201608947_OBSJAROMER-R2_met.fits;0.120017;10574.7;0.507228;0.341333
20160114201638984_OBSJAROMER-R2_met.fits;0.23589;10573.2;0.674761;0.341333
20160114201608093_OBSJAROMER-R2_snap.fits;0.141313;10552.7;0.143575;0
20160114201719091_OBSJAROMER-R2_met.fits;0.203092;10647.9;0.520644;0.170667
20160114201748957_OBSJAROMER-R2_met.fits;0.220109;10611.3;0.451989;0.341333
20160114201759368_OBSJAROMER-R2_met.fits;0.0840284;10599.6;0.212883;0.170667
20160114201708168_OBSJAROMER-R2_snap.fits;0.175545;10606.9;0.113171;0
20160114201808243_OBSJAROMER-R2_snap.fits;0.164715;10599.6;0.153538;0
20160114201949107_OBSJAROMER-R2_met.fits;0.193569;10601.1;0.484431;0.170667
20160114201908317_OBSJAROMER-R2_snap.fits;0.130293;10599.6;0.144852;0
20160114202058909_OBSJAROMER-R2_met.fits;0.224866;10647.9;0.472252;0.341333
20160114202008392_OBSJAROMER-R2_snap.fits;0.127133;10599.6;0.135253;0
20160114202157107_OBSJAROMER-R2_met.fits;0.0772405;10599.6;0.16874;0.170667
20160114202108467_OBSJAROMER-R2_snap.fits;0.101412;10599.6;0.10911;0
20160114202208541_OBSJAROMER-R2_snap.fits;0.156391;10599.6;0.113093;0
20160114202308616_OBSJAROMER-R2_snap.fits;0.102258;10628.9;0.108095;0
20160114202459037_OBSJAROMER-R2_met.fits;0.340117;10599.6;1.0877;0.341333
20160114202408691_OBSJAROMER-R2_snap.fits;0.11379;10599.6;0.104952;0
20160114202508765_OBSJAROMER-R2_snap.fits;0.108633;10636.2;0.108326;0
20160114202608840_OBSJAROMER-R2_snap.fits;0.122129;10583.5;0.125581;0
20160114202749021_OBSJAROMER-R2_met.fits;0.248805;10612.8;0.953604;0.341333
20160114202708915_OBSJAROMER-R2_snap.fits;0.126792;10599.6;0.123284;0
20160114202808989_OBSJAROMER-R2_snap.fits;0.152318;10614.3;0.134667;0
20160114202909064_OBSJAROMER-R2_snap.fits;0.159959;10599.6;0.12222;0
20160114203058973_OBSJAROMER-R2_met.fits;0.368865;10623;0.955867;0.341333
20160114203009139_OBSJAROMER-R2_snap.fits;0.154518;10615.7;0.130109;0
20160114203109213_OBSJAROMER-R2_snap.fits;0.14622;10599.6;0.120193;0
20160114203219016_OBSJAROMER-R2_met.fits;0.40437;10614.3;1.06491;0.341333
20160114203238984_OBSJAROMER-R2_met.fits;0.366921;10561.5;0.884536;0.341333
20160114203209288_OBSJAROMER-R2_snap.fits;0.130805;10583.5;0.129711;0
20160114203318920_OBSJAROMER-R2_met.fits;0.121608;10601.1;0.286684;0.341333
20160114203309363_OBSJAROMER-R2_snap.fits;0.129821;10599.6;0.122288;0
20160114203409437_OBSJAROMER-R2_snap.fits;0.134414;10599.6;0.106827;0
20160114203509512_OBSJAROMER-R2_snap.fits;0.158579;10561.5;0.109791;0
20160114203609075_OBSJAROMER-R2_met.fits;0.366347;10599.6;0.998623;0.170667
20160114203609587_OBSJAROMER-R2_snap.fits;0.141264;10549.8;0.142956;0
20160114203708979_OBSJAROMER-R2_met.fits;0.269093;10580.6;0.798479;0.341333
20160114203728947_OBSJAROMER-R2_met.fits;0.135823;10598.1;0.449903;0.341333
20160114203748915_OBSJAROMER-R2_met.fits;0.116261;10598.1;0.362886;0.341333
20160114203709661_OBSJAROMER-R2_snap.fits;0.142391;10601.1;0.119551;0
20160114203809736_OBSJAROMER-R2_snap.fits;0.0902099;10549.8;0.125071;0
20160114203908957_OBSJAROMER-R2_met.fits;0.385841;10601.1;0.790004;0.341333
20160114203949064_OBSJAROMER-R2_met.fits;0.117448;10614.3;1.01877;0.170667
20160114203909811_OBSJAROMER-R2_snap.fits;0.10621;10579.1;0.100834;0
20160114204009885_OBSJAROMER-R2_snap.fits;0.108915;10599.6;0.127399;0
20160114204109960_OBSJAROMER-R2_snap.fits;0.131013;10570.3;0.134123;0
20160114204210035_OBSJAROMER-R2_snap.fits;0.178631;10583.5;0.153041;0
20160114204309085_OBSJAROMER-R2_met.fits;0.342892;10646.5;0.76461;0.170667
20160114204310109_OBSJAROMER-R2_snap.fits;0.168229;10605.5;0.120112;0
20160114204410184_OBSJAROMER-R2_snap.fits;0.142525;10599.6;0.142578;0
20160114204529032_OBSJAROMER-R2_met.fits;0.66714;10630.4;1.33987;0.170667
20160114204558899_OBSJAROMER-R2_met.fits;0.103156;10626;0.335615;0.341333
20160114204510259_OBSJAROMER-R2_snap.fits;0.13692;10576.2;0.121364;0
20160114204610333_OBSJAROMER-R2_snap.fits;0.199855;10647.9;0.188594;0
20160114204710408_OBSJAROMER-R2_snap.fits;0.271975;10555.7;0.343939;0
20160114204849053_OBSJAROMER-R2_met.fits;0.421949;10611.3;0.904742;0.170667
20160114204810483_OBSJAROMER-R2_snap.fits;0.827074;10551.3;0.661805;0
20160114204910557_OBSJAROMER-R2_snap.fits;0.667426;10628.9;0.457203;0
20160114205049032_OBSJAROMER-R2_met.fits;0.280175;10587.9;0.586046;0.170667
20160114205010632_OBSJAROMER-R2_snap.fits;0.399563;10599.6;0.588608;0
20160114205128968_OBSJAROMER-R2_met.fits;0.184602;10560.1;0.504036;0.341333
20160114205110707_OBSJAROMER-R2_snap.fits;0.131521;10568.8;0.167489;0
20160114205209075_OBSJAROMER-R2_met.fits;0.477889;10620.1;1.01585;0.170667
20160114205210781_OBSJAROMER-R2_snap.fits;0.129491;10579.1;0.118313;0
20160114205328947_OBSJAROMER-R2_met.fits;0.108962;10608.4;0.280482;0.341333
20160114205310856_OBSJAROMER-R2_snap.fits;0.138534;10633.3;0.096229;0
20160114205410931_OBSJAROMER-R2_snap.fits;0.172093;10571.8;0.0979627;0
20160114205528925_OBSJAROMER-R2_met.fits;0.178771;10599.6;0.493823;0.341333
20160114205511005_OBSJAROMER-R2_snap.fits;0.134156;10637.7;0.101706;0
20160114205612104_OBSJAROMER-R2_met.fits;0.0785629;10599.6;0.168805;0.170667
20160114205659037_OBSJAROMER-R2_met.fits;0.551844;10642.1;1.19226;0.170667
20160114205611080_OBSJAROMER-R2_snap.fits;0.139702;10598.1;0.124332;0
20160114205708936_OBSJAROMER-R2_met.fits;0.228653;10601.1;0.611191;0.341333
20160114205758941_OBSJAROMER-R2_met.fits;0.198997;10573.2;0.46344;0.341333
20160114205711155_OBSJAROMER-R2_snap.fits;0.087331;10599.6;0.143227;0
20160114205818909_OBSJAROMER-R2_met.fits;0.158935;10598.1;0.352207;0.341333
20160114205811229_OBSJAROMER-R2_snap.fits;0.118452;10599.6;0.110216;0
20160114205911304_OBSJAROMER-R2_snap.fits;0.0988707;10599.6;0.102816;0
