# file name; noise; peak f.; mag.; duration
20160114050028957_OBSJAROMER-R2_met.fits;0.362561;10646.5;0.875249;0.341333
20160114050059848_OBSJAROMER-R2_snap.fits;0.156914;10608.4;0.100396;0
20160114050239859_OBSJAROMER-R2_met.fits;0.073412;10577.6;0.151099;0.170667
20160114050159923_OBSJAROMER-R2_snap.fits;0.139515;10599.6;0.172856;0
20160114050318429_OBSJAROMER-R2_met.fits;0.0748351;10617.2;0.149908;0.170667
20160114050259997_OBSJAROMER-R2_snap.fits;0.132963;10599.6;0.0903371;0
20160114050358877_OBSJAROMER-R2_met.fits;0.237469;10599.6;0.589427;0.341333
20160114050438984_OBSJAROMER-R2_met.fits;0.370722;10639.2;0.781957;0.170667
20160114050400072_OBSJAROMER-R2_snap.fits;0.125614;10599.6;0.127589;0
20160114050500147_OBSJAROMER-R2_snap.fits;0.154455;10612.8;0.113036;0
20160114050618995_OBSJAROMER-R2_met.fits;0.40382;10643.6;1.07385;0.170667
20160114050639133_OBSJAROMER-R2_met.fits;0.298428;10601.1;0.615153;0.170667
20160114050600221_OBSJAROMER-R2_snap.fits;0.132856;10599.6;0.103519;0
20160114050748936_OBSJAROMER-R2_met.fits;0.173564;10636.2;0.70343;0.341333
20160114050700296_OBSJAROMER-R2_snap.fits;0.116494;10599.6;0.168069;0
20160114050759005_OBSJAROMER-R2_met.fits;0.203496;10599.6;0.634054;0.170667
20160114050800371_OBSJAROMER-R2_snap.fits;0.140536;10624.5;0.622371;0
20160114050858909_OBSJAROMER-R2_met.fits;0.140536;10624.5;0.622371;0.341333
20160114050918877_OBSJAROMER-R2_met.fits;0.151113;10554.2;0.331543;0.341333
20160114050900445_OBSJAROMER-R2_snap.fits;0.655375;10612.8;1.05111;0
20160114051038920_OBSJAROMER-R2_met.fits;0.268917;10596.7;0.552101;0.170667
20160114051000520_OBSJAROMER-R2_snap.fits;0.48387;10637.7;0.607489;0
20160114051119027_OBSJAROMER-R2_met.fits;0.583249;10633.3;1.26774;0.170667
20160114051100595_OBSJAROMER-R2_snap.fits;0.660274;10599.6;0.480301;0
20160114051229000_OBSJAROMER-R2_met.fits;0.366843;10574.7;0.784878;0.170667
20160114051200669_OBSJAROMER-R2_snap.fits;0.153876;10599.6;0.165046;0
20160114051300744_OBSJAROMER-R2_snap.fits;0.158528;10557.1;0.112425;0
20160114051428979_OBSJAROMER-R2_met.fits;0.180968;10586.4;0.618114;0.170667
20160114051449117_OBSJAROMER-R2_met.fits;0.330691;10582;0.683686;0.170667
20160114051400819_OBSJAROMER-R2_snap.fits;0.111931;10576.2;0.124427;0
20160114051548851_OBSJAROMER-R2_met.fits;0.159643;10647.9;0.352212;0.341333
20160114051500893_OBSJAROMER-R2_snap.fits;0.141382;10627.4;0.129506;0
20160114051628957_OBSJAROMER-R2_met.fits;0.166269;10630.4;0.740062;0.341333
20160114051600968_OBSJAROMER-R2_snap.fits;0.125091;10646.5;0.154291;0
20160114051718963_OBSJAROMER-R2_met.fits;0.23318;10601.1;0.991407;0.341333
20160114051701043_OBSJAROMER-R2_snap.fits;0.14897;10599.6;0.13279;0
20160114051758899_OBSJAROMER-R2_met.fits;0.138574;10601.1;0.56042;0.341333
20160114051801117_OBSJAROMER-R2_snap.fits;0.116504;10586.4;0.123048;0
20160114051858973_OBSJAROMER-R2_met.fits;0.377028;10574.7;0.86746;0.170667
20160114051901192_OBSJAROMER-R2_snap.fits;0.151544;10601.1;0.118427;0
20160114051958877_OBSJAROMER-R2_met.fits;0.147068;10633.3;0.503199;0.341333
20160114052001267_OBSJAROMER-R2_snap.fits;0.136669;10549.8;0.0836095;0
20160114052128989_OBSJAROMER-R2_met.fits;0.57661;10599.6;1.18415;0.341333
20160114052138888_OBSJAROMER-R2_met.fits;0.211019;10601.1;0.478245;0.341333
20160114052101341_OBSJAROMER-R2_snap.fits;0.120996;10601.1;0.119128;0
20160114052228893_OBSJAROMER-R2_met.fits;0.183263;10601.1;0.572995;0.341333
20160114052201416_OBSJAROMER-R2_snap.fits;0.172926;10552.7;0.125047;0
20160114052301491_OBSJAROMER-R2_snap.fits;0.134996;10599.6;0.151505;0
20160114052428872_OBSJAROMER-R2_met.fits;0.18924;10586.4;0.438518;0.341333
20160114052401565_OBSJAROMER-R2_snap.fits;0.146779;10599.6;0.125504;0
20160114052458909_OBSJAROMER-R2_met.fits;0.190098;10611.3;0.570665;0.341333
20160114052501640_OBSJAROMER-R2_snap.fits;0.121373;10599.6;0.0982405;0
20160114052558984_OBSJAROMER-R2_met.fits;0.451142;10592.3;0.997439;0.170667
20160114052608883_OBSJAROMER-R2_met.fits;0.188897;10601.1;0.481353;0.341333
20160114052638920_OBSJAROMER-R2_met.fits;0.187556;10620.1;0.615361;0.341333
20160114052601715_OBSJAROMER-R2_snap.fits;0.110845;10595.2;0.0974258;0
20160114052708957_OBSJAROMER-R2_met.fits;0.174406;10631.8;0.689428;0.341333
20160114052729096_OBSJAROMER-R2_met.fits;0.315983;10598.1;0.653364;0.170667
20160114052701789_OBSJAROMER-R2_snap.fits;0.125274;10605.5;0.144293;0
20160114052758963_OBSJAROMER-R2_met.fits;0.307114;10611.3;0.841318;0.341333
20160114052801864_OBSJAROMER-R2_snap.fits;0.134049;10601.1;0.106906;0
20160114052938973_OBSJAROMER-R2_met.fits;0.133744;10561.5;0.873435;0.341333
20160114052901939_OBSJAROMER-R2_snap.fits;0.130263;10599.6;0.115748;0
20160114052958941_OBSJAROMER-R2_met.fits;0.209586;10642.1;0.72028;0.341333
20160114053018909_OBSJAROMER-R2_met.fits;0.16808;10601.1;0.56084;0.341333
20160114053038877_OBSJAROMER-R2_met.fits;0.25038;10599.6;0.592452;0.341333
20160114053002013_OBSJAROMER-R2_snap.fits;0.169082;10599.6;0.1212;0
20160114053128883_OBSJAROMER-R2_met.fits;0.12459;10558.6;0.399968;0.341333
20160114053148851_OBSJAROMER-R2_met.fits;0.14818;10605.5;0.299616;0.170667
20160114053102088_OBSJAROMER-R2_snap.fits;0.138237;10611.3;0.134377;0
20160114053202163_OBSJAROMER-R2_snap.fits;0.195338;10599.6;0.133221;0
20160114053302237_OBSJAROMER-R2_snap.fits;0.132311;10563;0.105493;0
20160114053408968_OBSJAROMER-R2_met.fits;0.174383;10624.5;0.863383;0.341333
20160114053402312_OBSJAROMER-R2_snap.fits;0.13042;10599.6;0.126378;0
20160114053502387_OBSJAROMER-R2_snap.fits;0.186132;10596.7;0.0743623;0
20160114053608947_OBSJAROMER-R2_met.fits;0.389906;10564.5;0.866112;0.341333
20160114053628915_OBSJAROMER-R2_met.fits;0.408825;10576.2;0.869392;0.341333
20160114053602461_OBSJAROMER-R2_snap.fits;0.125624;10599.6;0.115452;0
20160114053709021_OBSJAROMER-R2_met.fits;0.36135;10593.8;0.74973;0.170667
20160114053748957_OBSJAROMER-R2_met.fits;0.490605;10599.6;1.06299;0.341333
20160114053702536_OBSJAROMER-R2_snap.fits;0.110638;10567.4;0.116301;0
20160114053818995_OBSJAROMER-R2_met.fits;0.283632;10645;0.674553;0.170667
20160114053838963_OBSJAROMER-R2_met.fits;0.258525;10645;0.956819;0.341333
20160114053802611_OBSJAROMER-R2_snap.fits;0.138564;10633.3;0.116034;0
20160114053939037_OBSJAROMER-R2_met.fits;0.152443;10576.2;0.765465;0.170667
20160114053902685_OBSJAROMER-R2_snap.fits;0.166452;10599.6;0.139757;0
20160114054008904_OBSJAROMER-R2_met.fits;0.157537;10646.5;0.538651;0.341333
20160114054029043_OBSJAROMER-R2_met.fits;0.166816;10599.6;0.87195;0.170667
20160114054038941_OBSJAROMER-R2_met.fits;0.336438;10564.5;0.952156;0.341333
20160114054002760_OBSJAROMER-R2_snap.fits;0.0976111;10599.6;0.166717;0
20160114054102835_OBSJAROMER-R2_snap.fits;0.104882;10560.1;0.0914031;0
20160114054229021_OBSJAROMER-R2_met.fits;0.201588;10609.9;0.998325;0.170667
20160114054202909_OBSJAROMER-R2_snap.fits;0.134523;10599.6;0.113357;0
20160114054308957_OBSJAROMER-R2_met.fits;0.400227;10587.9;0.815151;0.341333
20160114054302984_OBSJAROMER-R2_snap.fits;0.137958;10645;0.108179;0
20160114054403059_OBSJAROMER-R2_snap.fits;0.182038;10627.4;0.108617;0
20160114054519005_OBSJAROMER-R2_met.fits;0.283074;10570.3;0.948909;0.170667
20160114054503133_OBSJAROMER-R2_snap.fits;0.151537;10576.2;0.136332;0
20160114054628979_OBSJAROMER-R2_met.fits;0.397612;10605.5;0.889184;0.170667
20160114054603208_OBSJAROMER-R2_snap.fits;0.124356;10589.4;0.113038;0
20160114054718984_OBSJAROMER-R2_met.fits;0.380414;10586.4;0.801788;0.170667
20160114054758920_OBSJAROMER-R2_met.fits;0.165262;10599.6;0.670732;0.341333
20160114054703283_OBSJAROMER-R2_snap.fits;0.137152;10599.6;0.11604;0
20160114054803357_OBSJAROMER-R2_snap.fits;0.128322;10599.6;0.101181;0
20160114054903432_OBSJAROMER-R2_snap.fits;0.114903;10601.1;0.123883;0
20160114055058973_OBSJAROMER-R2_met.fits;0.273768;10552.7;0.727737;0.170667
20160114055003507_OBSJAROMER-R2_snap.fits;0.141435;10557.1;0.081529;0
20160114055103581_OBSJAROMER-R2_snap.fits;0.129437;10624.5;0.129434;0
20160114055219016_OBSJAROMER-R2_met.fits;0.196665;10626;0.7606;0.170667
20160114055203656_OBSJAROMER-R2_snap.fits;0.151406;10628.9;0.148926;0
20160114055338888_OBSJAROMER-R2_met.fits;0.186763;10599.6;0.454194;0.341333
20160114055303731_OBSJAROMER-R2_snap.fits;0.110375;10601.1;0.155992;0
20160114055408925_OBSJAROMER-R2_met.fits;0.344934;10614.3;0.77195;0.341333
20160114055449032_OBSJAROMER-R2_met.fits;0.232243;10633.3;0.7744;0.170667
20160114055459101_OBSJAROMER-R2_met.fits;0.248313;10627.4;0.534142;0.170667
20160114055403805_OBSJAROMER-R2_snap.fits;0.127421;10599.6;0.10152;0
20160114055518899_OBSJAROMER-R2_met.fits;0.182244;10561.5;0.425913;0.341333
20160114055538867_OBSJAROMER-R2_met.fits;0.216214;10601.1;0.483133;0.341333
20160114055548936_OBSJAROMER-R2_met.fits;0.161352;10614.3;0.776512;0.341333
20160114055503880_OBSJAROMER-R2_snap.fits;0.11644;10599.6;0.10728;0
20160114055628872_OBSJAROMER-R2_met.fits;0.151295;10645;0.345762;0.341333
20160114055603955_OBSJAROMER-R2_snap.fits;0.116589;10599.6;0.143464;0
20160114055704029_OBSJAROMER-R2_snap.fits;0.121976;10601.1;0.111213;0
20160114055804104_OBSJAROMER-R2_snap.fits;0.124579;10599.6;0.132932;0
20160114055908957_OBSJAROMER-R2_met.fits;0.558982;10599.6;1.1736;0.341333
20160114055948893_OBSJAROMER-R2_met.fits;0.137475;10561.5;0.486652;0.341333
20160114055904179_OBSJAROMER-R2_snap.fits;0.157191;10599.6;0.112936;0
