# file name; noise; peak f.; mag.; duration
20160114220048968_OBSJAROMER-R2_met.fits;0.175523;10599.6;0.615395;0.341333
20160114220015859_OBSJAROMER-R2_snap.fits;0.117748;10567.4;0.126748;0
20160114220115933_OBSJAROMER-R2_snap.fits;0.14781;10601.1;0.137569;0
20160114220216008_OBSJAROMER-R2_snap.fits;0.129295;10589.4;0.135962;0
20160114220316083_OBSJAROMER-R2_snap.fits;0.178484;10599.6;0.102524;0
20160114220434248_OBSJAROMER-R2_met.fits;0.0897393;10554.2;0.194516;0.170667
20160114220439027_OBSJAROMER-R2_met.fits;0.195883;10646.5;1.04345;0.341333
20160114220416157_OBSJAROMER-R2_snap.fits;0.123985;10551.3;0.0937477;0
20160114220518963_OBSJAROMER-R2_met.fits;0.120452;10611.3;0.645255;0.341333
20160114220516232_OBSJAROMER-R2_snap.fits;0.13599;10615.7;0.133061;0
20160114220709043_OBSJAROMER-R2_met.fits;0.196403;10593.8;0.616513;0.170667
20160114220616307_OBSJAROMER-R2_snap.fits;0.129783;10599.6;0.160506;0
20160114220729011_OBSJAROMER-R2_met.fits;0.166072;10630.4;0.829315;0.341333
20160114220739080_OBSJAROMER-R2_met.fits;0.13213;10595.2;1.00144;0.170667
20160114220716381_OBSJAROMER-R2_snap.fits;0.136837;10621.6;0.0887914;0
20160114220838984_OBSJAROMER-R2_met.fits;0.336019;10617.2;0.875108;0.341333
20160114220909021_OBSJAROMER-R2_met.fits;0.288514;10643.6;1.19534;0.341333
20160114220816456_OBSJAROMER-R2_snap.fits;0.144291;10599.6;0.122353;0
20160114220918920_OBSJAROMER-R2_met.fits;0.159377;10589.4;0.379144;0.341333
20160114220916531_OBSJAROMER-R2_snap.fits;0.127107;10599.6;0.123254;0
20160114221014216_OBSJAROMER-R2_met.fits;0.0829401;10646.5;0.172092;0.170667
20160114221026163_OBSJAROMER-R2_met.fits;0.0834788;10599.6;0.171086;0.170667
20160114221109000_OBSJAROMER-R2_met.fits;0.271526;10595.2;0.972131;0.341333
20160114221016605_OBSJAROMER-R2_snap.fits;0.141958;10590.8;0.116435;0
20160114221116680_OBSJAROMER-R2_snap.fits;0.1166;10599.6;0.143151;0
20160114221218973_OBSJAROMER-R2_met.fits;0.261584;10599.6;0.606746;0.341333
20160114221308979_OBSJAROMER-R2_met.fits;0.234693;10570.3;0.798812;0.341333
20160114221216755_OBSJAROMER-R2_snap.fits;0.130356;10634.8;0.110897;0
20160114221358984_OBSJAROMER-R2_met.fits;0.199089;10623;0.816973;0.341333
20160114221316829_OBSJAROMER-R2_snap.fits;0.128912;10599.6;0.114589;0
20160114221418952_OBSJAROMER-R2_met.fits;0.383724;10637.7;0.796254;0.170667
20160114221438920_OBSJAROMER-R2_met.fits;0.147674;10599.6;0.314255;0.341333
20160114221459059_OBSJAROMER-R2_met.fits;0.178439;10595.2;0.497262;0.170667
20160114221416904_OBSJAROMER-R2_snap.fits;0.141309;10554.2;0.110333;0
20160114221516979_OBSJAROMER-R2_snap.fits;0.0921433;10601.1;0.112568;0
20160114221648968_OBSJAROMER-R2_met.fits;0.346025;10617.2;0.850434;0.341333
20160114221617053_OBSJAROMER-R2_snap.fits;0.12541;10646.5;0.128911;0
20160114221717128_OBSJAROMER-R2_snap.fits;0.114409;10647.9;0.131338;0
20160114221908915_OBSJAROMER-R2_met.fits;0.108379;10589.4;0.275752;0.341333
20160114221817203_OBSJAROMER-R2_snap.fits;0.101113;10601.1;0.109489;0
20160114221949021_OBSJAROMER-R2_met.fits;0.155116;10568.8;0.554443;0.341333
20160114221958920_OBSJAROMER-R2_met.fits;0.187149;10579.1;0.416497;0.341333
20160114221917277_OBSJAROMER-R2_snap.fits;0.109457;10599.6;0.125661;0
20160114222019059_OBSJAROMER-R2_met.fits;0.380677;10571.8;0.895815;0.170667
20160114222058995_OBSJAROMER-R2_met.fits;0.151969;10549.8;0.843004;0.341333
20160114222017352_OBSJAROMER-R2_snap.fits;0.108117;10576.2;0.0978247;0
20160114222117427_OBSJAROMER-R2_snap.fits;0.114352;10599.6;0.155167;0
20160114222219037_OBSJAROMER-R2_met.fits;0.252529;10571.8;0.782892;0.170667
20160114222217501_OBSJAROMER-R2_snap.fits;0.152004;10598.1;0.102792;0
20160114222317576_OBSJAROMER-R2_snap.fits;0.157841;10558.6;0.103859;0
20160114222417651_OBSJAROMER-R2_snap.fits;0.139634;10599.6;0.106931;0
20160114222518920_OBSJAROMER-R2_met.fits;0.125594;10609.9;0.326198;0.341333
20160114222528989_OBSJAROMER-R2_met.fits;0.171093;10602.5;0.663304;0.341333
20160114222517725_OBSJAROMER-R2_snap.fits;0.148059;10601.1;0.108873;0
20160114222617800_OBSJAROMER-R2_snap.fits;0.170381;10549.8;0.11541;0
20160114222739037_OBSJAROMER-R2_met.fits;0.360441;10640.6;1.009;0.170667
20160114222748936_OBSJAROMER-R2_met.fits;0.164763;10589.4;0.351589;0.341333
20160114222759005_OBSJAROMER-R2_met.fits;0.22555;10596.7;0.9541;0.341333
20160114222717875_OBSJAROMER-R2_snap.fits;0.159948;10618.7;0.109297;0
20160114222817949_OBSJAROMER-R2_snap.fits;0.135596;10601.1;0.148598;0
20160114222918024_OBSJAROMER-R2_snap.fits;0.120443;10601.1;0.139192;0
20160114223029021_OBSJAROMER-R2_met.fits;0.146791;10618.7;0.837549;0.341333
20160114223018099_OBSJAROMER-R2_snap.fits;0.141082;10604;0.115167;0
20160114223119027_OBSJAROMER-R2_met.fits;0.299384;10608.4;0.728224;0.170667
20160114223149064_OBSJAROMER-R2_met.fits;0.29194;10599.6;0.72888;0.170667
20160114223118173_OBSJAROMER-R2_snap.fits;0.134645;10570.3;0.12641;0
20160114223239069_OBSJAROMER-R2_met.fits;0.173562;10592.3;1.00449;0.170667
20160114223218248_OBSJAROMER-R2_snap.fits;0.137836;10601.1;0.120178;0
20160114223318323_OBSJAROMER-R2_snap.fits;0.108633;10599.6;0.121613;0
20160114223418909_OBSJAROMER-R2_met.fits;0.142288;10601.1;0.318253;0.341333
20160114223439048_OBSJAROMER-R2_met.fits;0.169927;10646.5;0.942703;0.341333
20160114223509085_OBSJAROMER-R2_met.fits;0.257873;10640.6;0.562474;0.170667
20160114223418397_OBSJAROMER-R2_snap.fits;0.136847;10599.6;0.162156;0
20160114223529053_OBSJAROMER-R2_met.fits;0.232575;10599.6;0.644302;0.170667
20160114223518472_OBSJAROMER-R2_snap.fits;0.137147;10601.1;0.124314;0
20160114223658995_OBSJAROMER-R2_met.fits;0.229077;10599.6;0.913998;0.341333
20160114223618547_OBSJAROMER-R2_snap.fits;0.135395;10627.4;0.0985919;0
20160114223718963_OBSJAROMER-R2_met.fits;0.173478;10618.7;0.549864;0.341333
20160114223718621_OBSJAROMER-R2_snap.fits;0.134449;10618.7;0.149221;0
20160114223819037_OBSJAROMER-R2_met.fits;0.546395;10631.8;1.24785;0.341333
20160114223828936_OBSJAROMER-R2_met.fits;0.2447;10571.8;0.544721;0.341333
20160114223839005_OBSJAROMER-R2_met.fits;0.180118;10574.7;0.898264;0.341333
20160114223818696_OBSJAROMER-R2_snap.fits;0.136998;10599.6;0.153835;0
20160114223929011_OBSJAROMER-R2_met.fits;0.13871;10640.6;0.490562;0.341333
20160114223959048_OBSJAROMER-R2_met.fits;0.279886;10630.4;0.591593;0.170667
20160114223918771_OBSJAROMER-R2_snap.fits;0.127251;10599.6;0.102018;0
20160114224018845_OBSJAROMER-R2_snap.fits;0.152279;10599.6;0.121444;0
20160114224139059_OBSJAROMER-R2_met.fits;0.477942;10620.1;1.09816;0.170667
20160114224159027_OBSJAROMER-R2_met.fits;0.353226;10577.6;0.950828;0.341333
20160114224209096_OBSJAROMER-R2_met.fits;0.308464;10596.7;0.668999;0.170667
20160114224118920_OBSJAROMER-R2_snap.fits;0.119161;10599.6;0.10579;0
20160114224218995_OBSJAROMER-R2_snap.fits;0.11904;10608.4;0.123565;0
20160114224328968_OBSJAROMER-R2_met.fits;0.140498;10587.9;0.402161;0.341333
20160114224339037_OBSJAROMER-R2_met.fits;0.287461;10552.7;1.00812;0.170667
20160114224359005_OBSJAROMER-R2_met.fits;0.158258;10631.8;0.791077;0.341333
20160114224319069_OBSJAROMER-R2_snap.fits;0.169096;10599.6;0.15509;0
20160114224419144_OBSJAROMER-R2_snap.fits;0.16353;10599.6;0.107668;0
20160114224519219_OBSJAROMER-R2_snap.fits;0.150706;10643.6;0.122376;0
20160114224629021_OBSJAROMER-R2_met.fits;0.330829;10647.9;0.673141;0.170667
20160114224639091_OBSJAROMER-R2_met.fits;0.375635;10598.1;0.811346;0.170667
20160114224619293_OBSJAROMER-R2_snap.fits;0.166365;10601.1;0.126709;0
20160114224719027_OBSJAROMER-R2_met.fits;0.34675;10646.5;0.862857;0.341333
20160114224719368_OBSJAROMER-R2_snap.fits;0.131196;10586.4;0.101285;0
20160114224838899_OBSJAROMER-R2_met.fits;0.106229;10590.8;0.248702;0.341333
20160114224848968_OBSJAROMER-R2_met.fits;0.139643;10601.1;0.527882;0.341333
20160114224859208_OBSJAROMER-R2_met.fits;0.178409;10599.6;0.402555;0.170667
20160114224819443_OBSJAROMER-R2_snap.fits;0.0993712;10599.6;0.143883;0
20160114224958941_OBSJAROMER-R2_met.fits;0.244833;10599.6;0.626524;0.341333
20160114224919517_OBSJAROMER-R2_snap.fits;0.131234;10599.6;0.0897515;0
20160114225019592_OBSJAROMER-R2_snap.fits;0.143969;10599.6;0.15082;0
20160114225118984_OBSJAROMER-R2_met.fits;0.213417;10599.6;0.882869;0.341333
20160114225119667_OBSJAROMER-R2_snap.fits;0.135278;10563;0.113964;0
20160114225219741_OBSJAROMER-R2_snap.fits;0.130654;10552.7;0.123678;0
20160114225319816_OBSJAROMER-R2_snap.fits;0.123905;10555.7;0.126132;0
20160114225458973_OBSJAROMER-R2_met.fits;0.221021;10628.9;0.794643;0.341333
20160114225419891_OBSJAROMER-R2_snap.fits;0.124959;10576.2;0.115338;0
20160114225538909_OBSJAROMER-R2_met.fits;0.126064;10595.2;0.262015;0.341333
20160114225608947_OBSJAROMER-R2_met.fits;0.123667;10646.5;0.449952;0.341333
20160114225519965_OBSJAROMER-R2_snap.fits;0.134388;10599.6;0.139633;0
20160114225620040_OBSJAROMER-R2_snap.fits;0.153939;10620.1;0.124107;0
20160114225720115_OBSJAROMER-R2_snap.fits;0.120992;10552.7;0.12008;0
20160114225820189_OBSJAROMER-R2_snap.fits;0.0958936;10599.6;0.133588;0
20160114225920264_OBSJAROMER-R2_snap.fits;0.144874;10599.6;0.0897432;0
