# file name; noise; peak f.; mag.; duration
20230316223607043_ALFAPCE-R0_met.fits;12.0874;26547.4;38.5993;3.75467
20230316223703363_ALFAPCE-R0_met.fits;12.3594;26504.9;181.62;0.341333
20230316224518808_ALFAPCE-R0_met.fits;11.8289;26516.6;33.0141;0.341333
20230316224830467_ALFAPCE-R0_met.fits;11.6997;26480;109.027;0.341333
20230316225203118_ALFAPCE-R0_met.fits;11.4013;26494.6;30.2096;0.170667
20230316225319064_ALFAPCE-R0_met.fits;13.839;26487.3;43.4978;0.512
20230316225501294_ALFAPCE-R0_met.fits;12.2179;26499;24.9106;0.170667
20230316225936750_ALFAPCE-R0_met.fits;15.6971;26480;41.495;0.170667
20230316230031875_ALFAPCE-R0_met.fits;16.7196;26496.1;50.5491;0.341333
20230316230055598_ALFAPCE-R0_met.fits;10.5494;26507.8;38.3919;0.170667
20230316230210691_ALFAPCE-R0_met.fits;12.6978;26500.5;42.1808;0.341333
20230316230241240_ALFAPCE-R0_met.fits;13.2707;26477.1;57.061;0.170667
20230316230502040_ALFAPCE-R0_met.fits;13.6549;26532.7;29.2347;0.170667
20230316230620376_ALFAPCE-R0_met.fits;13.4537;26485.8;50.9617;0.341333
20230316230626862_ALFAPCE-R0_met.fits;14.1796;26519.5;30.9578;0.170667
20230316231303832_ALFAPCE-R0_met.fits;13.879;26493.2;51.7621;0.170667
20230316231410734_ALFAPCE-R0_met.fits;17.1874;26478.5;133.189;1.87733
20230316231651331_ALFAPCE-R0_met.fits;12.7402;26477.1;26.6219;0.170667
20230316232220718_ALFAPCE-R0_met.fits;14.2664;26465.3;41.5542;0.170667
