# file name; noise; peak f.; mag.; duration
20230316032855811_ALFAPCE-R0_met.fits;13.8069;26491.7;59.145;0.341333
20230316032952984_ALFAPCE-R0_met.fits;14.294;26507.8;36.037;0.341333
20230316033245528_ALFAPCE-R0_met.fits;14.9359;26499;33.6238;0.341333
20230316033406254_ALFAPCE-R0_met.fits;12.776;26496.1;25.9802;0.170667
20230316033448579_ALFAPCE-R0_met.fits;14.1879;26497.6;33.3804;0.170667
20230316033720643_ALFAPCE-R0_met.fits;12.7539;26497.6;30.1694;0.170667
20230316033858264_ALFAPCE-R0_met.fits;11.8382;26509.3;28.1159;0.170667
20230316033900654_ALFAPCE-R0_met.fits;13.804;26493.2;49.6926;0.170667
20230316033919598_ALFAPCE-R0_met.fits;13.7661;26499;35.5518;0.170667
20230316034009944_ALFAPCE-R0_met.fits;11.867;26518.1;32.4451;0.853333
20230316034102851_ALFAPCE-R0_met.fits;13.3314;26482.9;30.9434;0.170667
20230316034150126_ALFAPCE-R0_met.fits;13.2315;26502;42.6449;0.170667
20230316034253443_ALFAPCE-R0_met.fits;14.4959;26497.6;31.0756;0.853333
20230316034457688_ALFAPCE-R0_met.fits;9.87891;26466.8;21.6196;0.170667
20230316035012227_ALFAPCE-R0_met.fits;12.3879;26519.5;28.6813;0.170667
20230316035918019_ALFAPCE-R0_met.fits;15.1814;26487.3;31.9058;0.170667
20230316040037550_ALFAPCE-R0_met.fits;13.8808;26500.5;43.123;1.024
20230316040103662_ALFAPCE-R0_met.fits;13.9278;26506.3;37.3057;0.341333
20230316040238552_ALFAPCE-R0_met.fits;13.4629;26518.1;28.6564;1.36533
20230316040438531_ALFAPCE-R0_met.fits;12.2264;26499;28.1321;0.170667
20230316040444163_ALFAPCE-R0_met.fits;12.178;26497.6;24.6589;0.170667
20230316040832003_ALFAPCE-R0_met.fits;12.344;26502;44.8171;0.341333
20230316040853678_ALFAPCE-R0_met.fits;12.1656;26497.6;39.2341;0.170667
20230316041224451_ALFAPCE-R0_met.fits;14.3838;26506.3;33.7675;0.170667
20230316041242542_ALFAPCE-R0_met.fits;12.96;26488.8;60.5324;0.341333
20230316042003886_ALFAPCE-R0_met.fits;14.0167;26497.6;80.1702;0.512
20230316042145091_ALFAPCE-R0_met.fits;11.1524;26497.6;30.7628;0.170667
20230316042534467_ALFAPCE-R0_met.fits;12.0045;26500.5;27.7425;0.170667
