# file name; noise; peak f.; mag.; duration
20230316192607022_ALFAPCE-R0_met.fits;21.622;26481.4;73.2353;0.512
20230316192728088_ALFAPCE-R0_met.fits;34.4418;26452.1;75.9459;5.80267
20230316192736110_ALFAPCE-R0_met.fits;28.1299;26506.3;84.0914;0.853333
20230316192816728_ALFAPCE-R0_met.fits;31.085;26487.3;63.8963;8.53333
20230316192827480_ALFAPCE-R0_met.fits;161.36;26493.2;398.473;1.024
20230316192850691_ALFAPCE-R0_met.fits;26.3439;26545.9;56.5664;0.170667
20230316193047427_ALFAPCE-R0_met.fits;15.343;26493.2;32.459;0.170667
20230316193506158_ALFAPCE-R0_met.fits;11.0645;26488.8;31.8;0.170667
20230316194022403_ALFAPCE-R0_met.fits;25.71;26493.2;62.7321;0.170667
20230316194445742_ALFAPCE-R0_met.fits;25.2253;26532.7;54.7009;2.048
20230316194514755_ALFAPCE-R0_met.fits;13.4757;26493.2;28.1388;0.170667
20230316194747843_ALFAPCE-R0_met.fits;23.3109;26485.8;47.6882;0.682667
20230316195310232_ALFAPCE-R0_met.fits;13.9291;26488.8;43.3694;0.170667
20230316195910510_ALFAPCE-R0_met.fits;27.4493;26519.5;66.1529;0.512
20230316195929966_ALFAPCE-R0_met.fits;248.491;26455.1;497.937;3.584
20230316200005123_ALFAPCE-R0_met.fits;33.1214;26521;81.9554;3.072
20230316200022872_ALFAPCE-R0_met.fits;10.2676;26494.6;20.5947;0.341333
20230316200046595_ALFAPCE-R0_met.fits;14.0173;26475.6;51.0393;0.341333
20230316200107758_ALFAPCE-R0_met.fits;11.1922;26537.1;31.8643;0.170667
20230316200111342_ALFAPCE-R0_met.fits;9.89314;26478.5;24.7365;0.170667
20230316200203566_ALFAPCE-R0_met.fits;14.4673;26499;32.7168;0.341333
20230316200441944_ALFAPCE-R0_met.fits;13.5238;26488.8;29.0405;0.170667
20230316200450136_ALFAPCE-R0_met.fits;18.5678;26449.2;39.1346;0.170667
20230316200822275_ALFAPCE-R0_met.fits;12.0376;26488.8;32.1621;0.170667
20230316201028739_ALFAPCE-R0_met.fits;10.5342;26482.9;48.9463;0.170667
20230316201103043_ALFAPCE-R0_met.fits;15.4552;26537.1;30.9555;2.90133
20230316201108163_ALFAPCE-R0_met.fits;32.327;26452.1;79.0991;0.512
20230316201117720_ALFAPCE-R0_met.fits;15.0271;26503.4;30.676;0.170667
20230316201136494_ALFAPCE-R0_met.fits;57.5357;26478.5;118.919;2.73067
20230316201141614_ALFAPCE-R0_met.fits;154.646;26494.6;341.91;0.170667
20230316201828824_ALFAPCE-R0_met.fits;17.8909;26452.1;38.9911;0.170667
20230316201832408_ALFAPCE-R0_met.fits;19.296;26535.6;39.6117;1.19467
20230316201836504_ALFAPCE-R0_met.fits;14.2024;26537.1;36.3057;0.170667
20230316201841624_ALFAPCE-R0_met.fits;14.0882;26490.2;28.4423;2.56
20230316201852376_ALFAPCE-R0_met.fits;17.6243;26474.1;42.9543;1.19467
20230316201939822_ALFAPCE-R0_met.fits;19.5677;26462.4;71.9836;4.43733
20230316201953816_ALFAPCE-R0_met.fits;26.7133;26547.4;86.3717;2.73067
20230316202124099_ALFAPCE-R0_met.fits;20.4482;26545.9;42.7124;0.170667
20230316202144408_ALFAPCE-R0_met.fits;16.8445;26453.6;42.9669;1.19467
20230316202335512_ALFAPCE-R0_met.fits;23.1444;26478.5;49.3981;0.170667
20230316202341315_ALFAPCE-R0_met.fits;17.1745;26531.2;35.8426;0.170667
20230316202354286_ALFAPCE-R0_met.fits;13.3868;26519.5;33.5979;0.170667
20230316202427907_ALFAPCE-R0_met.fits;14.7343;26543;42.2383;0.170667
20230316202512622_ALFAPCE-R0_met.fits;17.727;26499;46.8697;0.170667
20230316202519448_ALFAPCE-R0_met.fits;14.7711;26534.2;39.8393;0.170667
20230316202537880_ALFAPCE-R0_met.fits;19.8577;26534.2;50.2502;0.170667
