#timestamp,LO_Frequency,Hit,StdDev 
1690819215.8,286046998.2,N
1690819235.6,286046998.4,N
1690819255.5,286046999.0,N
1690819275.3,286046998.5,N
1690819295.2,286046998.7,N
1690819315.9,286046998.7,N
1690819335.7,286046998.8,N
1690819355.6,286046998.2,N
1690819375.4,286046998.8,N
1690819395.2,286046999.4,N
1690819415.1,286046999.0,N
1690819416.0,286046999.0,N
1690819435.8,286046998.6,N
1690819455.7,286046998.2,N
1690819475.5,286046998.6,N
1690819495.3,286046998.4,N
1690819515.2,286046998.3,N
1690819535.0,286046998.4,N
1690819535.9,286046998.4,Y
1690819555.8,286047002.8,P
1690819575.6,286046999.8,N
1690819595.4,286047000.7,N
1690819615.3,286047000.7,N
1690819635.1,286047000.4,N
1690819655.9,286047000.2,N
1690819675.7,286047002.8,N
1690819695.5,286047000.9,N
1690819715.4,286047000.1,N
1690819735.2,286046999.9,N
1690819755.0,286047000.1,N
1690819755.9,286047000.1,N
1690819775.8,286047000.2,N
1690819795.6,286046999.9,N
1690819815.5,286047001.0,N
1690819835.3,286047000.7,N
1690819855.1,286047000.0,N
1690819875.9,286047000.3,N
1690819895.7,286047002.8,N
1690819915.6,286047001.1,N
1690819935.4,286047000.5,N
1690819955.2,286047000.6,N
1690819975.1,286046999.8,N
1690819976.0,286046999.8,N
1690819995.8,286047000.0,N
1690820015.6,286047000.6,N
1690820035.5,286046999.9,N
1690820055.3,286047000.7,N
1690820075.2,286047000.8,N
1690820095.9,286047000.2,N
1690820115.7,286047000.7,N
1690820135.6,286046999.7,N
1690820155.4,286046999.9,N
1690820175.2,286047000.0,N
1690820195.1,286046999.9,N
1690820196.0,286046999.9,N
1690820215.8,286047000.6,N
1690820235.7,286047000.2,N
1690820255.5,286047002.4,Y
1690820275.3,286047000.0,P
1690820295.2,286046999.7,N
1690820315.0,286046999.9,N
1690820315.9,286046999.9,N
1690820335.8,286047000.6,N
1690820355.6,286047001.1,Y
1690820375.4,286047000.0,P
1690820395.3,286046999.7,P
1690820415.1,286047000.9,P
1690820435.9,286047000.3,N
1690820455.7,286047000.3,N
1690820475.5,286046999.7,N
1690820495.4,286046999.9,N
1690820515.2,286047000.1,N
1690820535.0,286046999.9,N
1690820535.9,286046999.9,N
1690820555.8,286047000.6,N
1690820575.6,286047000.7,N
1690820595.5,286047000.6,N
1690820615.3,286047000.9,N
1690820635.1,286047000.5,N
1690820655.9,286047000.6,N
1690820675.7,286047000.2,N
1690820695.5,286047000.5,N
1690820715.4,286682705.2,Y
1690820735.2,286047000.7,P
1690820755.1,286047001.0,P
1690820756.0,286047001.0,P
1690820775.8,286047000.1,N
1690820795.6,286047002.7,Y
1690820815.5,286047000.6,P
1690820835.3,286047001.0,P
1690820855.2,286046998.4,P
1690820875.9,286046998.6,N
1690820895.7,286047000.9,N
1690820915.6,286047000.8,N
1690820935.4,286047000.8,N
1690820955.2,286047001.2,N
1690820975.1,286046998.5,N
1690820976.0,286046998.5,N
1690820995.8,286047000.6,N
1690821015.7,286047000.8,N
1690821035.5,286047000.7,N
1690821055.3,286047001.0,N
1690821075.2,286047001.1,N
1690821095.0,286047001.1,N
1690821095.9,286047001.1,N
1690821115.7,286047000.5,N
1690821135.6,286046998.7,N
1690821155.4,286046998.4,N
1690821175.3,286046998.6,N
1690821195.1,286047000.8,N
1690821196.0,286047000.8,N
1690821215.8,286047000.6,N
1690821235.7,286047000.1,N
1690821255.5,286047000.7,N
1690821275.4,286047001.2,N
1690821295.2,286047000.6,N
1690821315.0,286047000.6,N
1690821315.9,286047000.6,N
1690821335.8,286047000.6,N
1690821355.6,286047000.5,N
1690821375.4,286047000.0,N
1690821395.3,286047001.1,N
1690821415.1,286047000.6,N
1690821435.9,286046998.1,N
1690821455.7,286047000.8,N
1690821475.5,286047000.4,N
1690821495.4,286046999.8,N
1690821515.2,286047001.0,N
1690821535.0,286047001.0,N
1690821535.9,286047001.0,N
1690821555.8,286047000.2,N
1690821575.6,286047000.3,N
1690821595.5,286047001.0,N
1690821615.3,286047000.5,N
1690821635.1,286047000.4,N
1690821655.9,286047000.6,N
1690821675.7,286047001.1,N
1690821695.6,286046999.9,N
1690821715.4,286047000.6,N
1690821735.2,286046998.6,N
1690821755.1,286047001.1,N
1690821756.0,286047001.1,N
1690821775.8,286047001.1,N
1690821795.6,286047001.2,N
1690821815.5,286047000.6,N
1690821835.3,286046998.3,N
1690821855.2,286047000.4,N
1690821875.9,286047001.0,N
1690821895.7,286046998.3,N
1690821915.6,286046998.5,N
1690821935.4,286046998.2,N
1690821955.2,286046998.1,N
1690821975.1,286046998.3,N
1690821976.0,286046998.3,N
1690821995.8,286047000.9,N
1690822015.7,286042134.1,Y
1690822035.5,286046998.3,P
1690822055.3,286046998.1,N
1690822075.2,286047000.7,N
1690822095.0,286047001.2,N
1690822095.9,286047001.2,N
1690822115.8,286047001.0,N
1690822135.6,286047000.8,N
1690822155.4,286047001.0,N
1690822175.3,286046998.3,N
1690822195.1,286046998.5,N
1690822215.8,286046998.1,N
1690822235.7,286046998.5,N
1690822255.5,286046998.3,N
1690822275.4,286046998.3,N
1690822295.2,286046998.7,N
1690822315.0,286047001.0,N
1690822315.9,286047011.9,Y
1690822335.8,286047000.3,P
1690822355.6,286047000.6,N
1690822375.5,286047000.0,N
1690822395.3,286047001.2,N
1690822415.1,286047000.6,N
1690822435.9,286047001.2,N
1690822455.7,286047000.8,N
1690822475.5,286047000.3,N
1690822495.4,286047000.8,N
1690822515.2,286047001.1,N
1690822535.1,286047000.6,N
1690822536.0,286047000.6,N
1690822555.8,286047002.7,Y
1690822575.6,286047001.2,P
1690822595.5,286047001.2,P
1690822615.3,286047001.0,P
1690822635.2,286047000.6,N
1690822655.9,286047001.0,Y
1690822675.7,286046998.9,P
1690822695.6,286046999.4,N
1690822715.4,286046999.0,N
1690822735.3,286046999.3,N
1690822755.1,286046999.3,N
1690822756.0,286046999.3,N
1690822775.8,286046999.3,N
1690822795.7,286046999.2,N
