#timestamp,LO_Frequency,Hit,StdDev 
1690779615.6,286046998.7,N
1690779635.4,286046998.4,N
1690779655.3,286047001.0,N
1690779675.1,286047001.1,N
1690779676.0,286047001.1,N
1690779695.8,286047001.1,N
1690779715.7,286046998.3,N
1690779735.5,286046998.5,N
1690779755.3,286046998.6,N
1690779775.2,286046998.2,N
1690779795.0,286046998.6,N
1690779795.9,286046998.6,N
1690779815.8,286047001.2,N
1690779835.6,286046998.3,N
1690779855.4,286046998.1,N
1690779875.3,286047000.8,N
1690779895.1,286046998.3,N
1690779915.8,286046998.5,N
1690779935.7,286046999.0,N
1690779955.5,286047001.0,N
1690779975.4,286046999.4,N
1690779995.2,286047000.7,N
1690780015.0,286047001.0,N
1690780015.9,286047001.0,N
1690780035.8,286046998.9,N
1690780055.6,286047001.2,N
1690780075.5,286047000.4,N
1690780095.3,286047001.1,N
1690780115.1,286047001.2,N
1690780135.9,286047000.8,N
1690780155.7,286047000.7,N
1690780175.5,286047000.9,N
1690780195.4,286047000.5,N
1690780215.2,286047000.8,N
1690780235.1,286046998.5,N
1690780236.0,286046998.5,N
1690780255.8,286046998.3,N
1690780275.6,286046998.2,N
1690780295.5,286046998.1,N
1690780315.3,286046998.1,N
1690780335.1,286047001.0,N
1690780355.9,286047000.6,N
1690780375.7,286047000.7,N
1690780395.6,286046998.6,N
1690780415.4,286046998.1,N
1690780435.2,286046998.3,N
1690780455.1,286046998.1,N
1690780456.0,286046998.1,N
1690780475.8,286047001.1,N
1690780495.7,286046998.1,N
1690780515.5,286046999.3,N
1690780535.3,286047001.1,N
1690780555.2,286047001.1,N
1690780575.0,286047001.0,N
1690780575.9,286047001.0,N
1690780595.7,286047001.0,N
1690780615.6,286046998.7,N
1690780635.4,286046998.2,N
1690780655.3,286046998.8,N
1690780675.1,286046998.2,N
1690780676.0,286046998.2,N
1690780695.8,286047001.2,N
1690780715.7,286047001.2,N
1690780735.5,286047000.7,N
1690780755.3,286047001.0,N
1690780775.2,286047000.0,N
1690780795.0,286046999.8,N
1690780795.9,286046999.8,N
1690780815.8,286047001.0,N
1690780835.6,286046999.8,N
1690780855.4,286047000.4,N
1690780875.3,286046999.9,N
1690780895.1,286047000.6,N
1690780915.9,286046999.8,N
1690780935.7,286047000.8,N
1690780955.5,286047000.6,N
1690780975.4,286047002.4,N
1690780995.2,286047000.2,N
1690781015.0,286047002.4,N
1690781015.9,286047002.4,N
1690781035.8,286047000.1,N
1690781055.6,286682705.4,Y
1690781075.5,286047000.0,P
1690781095.3,286047001.1,P
1690781115.1,286047001.1,N
1690781135.9,286047000.5,N
1690781155.7,286047001.1,N
1690781175.6,286047000.0,N
1690781195.4,286047001.2,N
1690781215.2,286047000.4,N
1690781235.1,286046998.2,Y
1690781236.0,286046998.2,P
1690781255.8,286047000.7,N
1690781275.7,286047000.7,N
1690781295.5,286046999.4,N
1690781315.3,286046998.7,N
1690781335.2,286046998.5,N
1690781355.0,286047000.9,N
1690781355.9,286047000.9,N
1690781375.7,286047000.9,N
1690781395.6,286047001.2,N
1690781415.4,286047000.3,N
1690781435.3,286047000.9,N
1690781455.1,286046998.1,N
1690781456.0,286046998.1,N
1690781475.8,286046999.1,N
1690781495.7,286046998.9,N
1690781515.5,286046998.6,N
1690781535.4,286046998.3,N
1690781555.2,286046998.4,N
1690781575.0,286047001.0,N
1690781575.9,286047001.0,N
1690781595.8,286046998.6,N
1690781615.6,286047001.1,N
1690781635.4,286046999.9,N
1690781655.3,286047000.9,N
1690781675.1,286047000.7,N
1690781695.9,286047000.3,N
1690781715.7,286047000.6,N
1690781735.5,286047000.0,N
1690781755.4,286047000.4,N
1690781775.2,286047000.5,N
1690781795.0,286047000.6,N
1690781795.9,286047000.6,N
1690781815.8,286046998.1,N
1690781835.6,286047000.4,N
1690781855.5,286047001.1,N
1690781875.3,286047000.9,N
1690781895.1,286047000.5,N
1690781915.9,286046998.2,N
1690781935.7,286046998.1,N
1690781955.6,286046998.2,N
1690781975.4,286047000.9,N
1690781995.2,286047000.9,N
1690782015.1,286047000.1,N
1690782016.0,286047000.1,N
1690782035.8,286047002.7,N
1690782055.6,286046999.9,N
1690782075.5,286046999.9,N
1690782095.3,286047000.9,N
1690782115.2,286047000.4,N
1690782135.9,286046999.9,N
1690782155.7,286047001.2,N
1690782175.6,286047000.7,N
1690782195.4,286047001.2,N
1690782215.2,286047000.8,N
1690782235.1,286047000.4,N
1690782236.0,286047000.4,N
1690782255.8,286047000.4,N
1690782275.7,286047000.9,N
1690782295.5,286047000.3,N
1690782315.3,286047000.3,N
1690782335.2,286047000.5,N
1690782355.0,286047000.7,N
1690782355.9,286047000.7,N
1690782375.8,286047000.7,N
1690782395.6,286047001.1,N
1690782415.4,286047001.0,N
1690782435.3,286047000.0,N
1690782455.1,286047000.3,N
1690782475.8,286047000.0,N
1690782495.7,286047000.8,N
1690782515.5,286047000.8,N
1690782535.4,286047000.3,N
1690782555.2,286047000.4,N
1690782575.0,286047000.7,N
1690782575.9,286047000.7,N
1690782595.8,286047000.4,N
1690782615.6,286047000.4,N
1690782635.4,286047000.8,N
1690782655.3,286047000.8,N
1690782675.1,286047000.0,N
1690782695.9,286047000.3,N
1690782715.7,286046999.9,N
1690782735.5,286047002.4,Y
1690782755.4,286047001.0,P
1690782775.2,286047000.7,N
1690782795.1,286047000.7,P
1690782796.0,286047000.7,Y
1690782815.8,286046998.4,P
1690782835.6,286046998.4,N
1690782855.5,286046998.2,N
1690782875.3,286046998.2,N
1690782895.1,286046998.2,N
1690782915.9,286046999.4,N
1690782935.7,286046999.4,N
1690782955.6,286046998.4,N
1690782975.4,286046998.5,N
1690782995.2,286046998.3,N
1690783015.1,286046999.3,N
1690783016.0,286046999.3,N
1690783035.8,286046998.9,N
1690783055.6,286046998.7,N
1690783075.5,286046998.9,N
1690783095.3,286046998.7,N
1690783115.2,286046998.2,N
1690783135.9,286046998.5,N
1690783155.7,286046998.8,N
1690783175.6,286046998.8,N
1690783195.4,286046998.5,N
