# file name; noise; peak f.; mag.; duration
20230316042605358_ALFAPCE-R0_met.fits;13.5853;26494.6;33.7045;0.170667
20230316042707992_ALFAPCE-R0_met.fits;12.9789;26481.4;26.9609;0.170667
20230316042744344_ALFAPCE-R0_met.fits;12.9394;26497.6;28.7837;0.170667
20230316042806702_ALFAPCE-R0_met.fits;12.4642;26507.8;25.4915;0.170667
20230316042851246_ALFAPCE-R0_met.fits;13.6739;26516.6;28.296;0.170667
20230316043018456_ALFAPCE-R0_met.fits;12.3636;26525.4;31.714;0.170667
20230316043030062_ALFAPCE-R0_met.fits;11.9221;26503.4;53.4329;1.36533
20230316043044056_ALFAPCE-R0_met.fits;14.373;26540;32.1142;0.170667
20230316043047470_ALFAPCE-R0_met.fits;13.9255;26547.4;31.6701;0.170667
20230316043120067_ALFAPCE-R0_met.fits;15.1817;26532.7;31.8377;0.170667
20230316043124675_ALFAPCE-R0_met.fits;12.7656;26466.8;30.242;0.170667
20230316043130648_ALFAPCE-R0_met.fits;12.02;26487.3;25.1467;0.170667
20230316043133038_ALFAPCE-R0_met.fits;11.0361;26531.2;26.2117;0.170667
20230316043137987_ALFAPCE-R0_met.fits;11.6887;26490.2;25.2661;0.170667
20230316043201198_ALFAPCE-R0_met.fits;12.2957;26541.5;34.4724;0.170667
20230316043210926_ALFAPCE-R0_met.fits;13.0168;26503.4;36.7274;3.41333
20230316043217752_ALFAPCE-R0_met.fits;12.6787;26449.2;32.4847;2.21867
20230316043222019_ALFAPCE-R0_met.fits;13.6534;26488.8;28.2717;0.170667
20230316043226627_ALFAPCE-R0_met.fits;11.7876;26510.7;55.3528;0.682667
20230316043234648_ALFAPCE-R0_met.fits;11.5406;26535.6;25.3414;0.170667
20230316043240622_ALFAPCE-R0_met.fits;11.3262;26547.4;22.9831;2.048
20230316043252398_ALFAPCE-R0_met.fits;13.0885;26512.2;30.6901;1.024
20230316043257518_ALFAPCE-R0_met.fits;12.259;26534.2;28.3528;2.048
20230316043346670_ALFAPCE-R0_met.fits;12.1445;26488.8;39.5648;0.170667
20230316043358616_ALFAPCE-R0_met.fits;12.4929;26502;26.0787;0.170667
20230316043415854_ALFAPCE-R0_met.fits;12.0631;26504.9;31.1595;0.170667
20230316043419267_ALFAPCE-R0_met.fits;15.2506;26541.5;36.2382;0.170667
20230316043421486_ALFAPCE-R0_met.fits;15.6769;26478.5;42.0779;0.170667
20230316043452376_ALFAPCE-R0_met.fits;13.1648;26515.1;32.9989;0.170667
20230316043501251_ALFAPCE-R0_met.fits;13.8801;26518.1;27.8655;0.170667
20230316043623854_ALFAPCE-R0_met.fits;12.4073;26481.4;51.1486;0.170667
20230316043648430_ALFAPCE-R0_met.fits;11.1891;26493.2;27.1443;0.170667
20230316043729731_ALFAPCE-R0_met.fits;12.9431;26478.5;26.6922;0.170667
20230316043849774_ALFAPCE-R0_met.fits;15.5027;26545.9;38.0698;0.170667
20230316043903086_ALFAPCE-R0_met.fits;12.7549;26519.5;27.5611;0.170667
20230316044155800_ALFAPCE-R0_met.fits;11.7639;26547.4;35.6402;1.19467
20230316044323182_ALFAPCE-R0_met.fits;13.5083;26519.5;30.3204;2.38933
20230316044630915_ALFAPCE-R0_met.fits;13.9062;26510.7;31.8476;0.341333
20230316044914414_ALFAPCE-R0_met.fits;11.0314;26496.1;31.9326;1.024
20230316044917998_ALFAPCE-R0_met.fits;11.8714;26503.4;30.7021;0.170667
20230316045021827_ALFAPCE-R0_met.fits;13.2857;26503.4;38.4841;0.682667
20230316045241432_ALFAPCE-R0_met.fits;10.2102;26513.7;41.387;0.341333
20230316045252867_ALFAPCE-R0_met.fits;15.0539;26503.4;66.3233;0.170667
20230316045329731_ALFAPCE-R0_met.fits;14.3691;26493.2;61.0068;0.341333
20230316045409667_ALFAPCE-R0_met.fits;12.5439;26503.4;151.133;0.341333
20230316045716206_ALFAPCE-R0_met.fits;14.4253;26450.7;33.9736;0.170667
20230316045927960_ALFAPCE-R0_met.fits;12.6153;26493.2;51.6021;0.170667
20230316045940760_ALFAPCE-R0_met.fits;11.6166;26509.3;32.386;0.341333
20230316050419459_ALFAPCE-R0_met.fits;13.1387;26499;27.2679;0.512
20230316050650158_ALFAPCE-R0_met.fits;13.4344;26525.4;33.3097;0.170667
20230316050935022_ALFAPCE-R0_met.fits;13.9139;26484.4;28.2597;0.341333
20230316051051139_ALFAPCE-R0_met.fits;13.5011;26518.1;27.5408;0.170667
20230316051117080_ALFAPCE-R0_met.fits;11.4928;26503.4;29.9099;0.170667
20230316051230296_ALFAPCE-R0_met.fits;13.1556;26494.6;54.7554;0.170667
20230316051333102_ALFAPCE-R0_met.fits;12.27;26497.6;28.5135;0.170667
20230316051615747_ALFAPCE-R0_met.fits;14.9583;26497.6;32.8985;3.24267
20230316052114414_ALFAPCE-R0_met.fits;12.7696;26497.6;59.5637;0.341333
20230316052226264_ALFAPCE-R0_met.fits;10.5846;26478.5;29.0969;0.170667
