# file name; noise; peak f.; mag.; duration
20230317022635139_ALFAPCE-R0_met.fits;14.1888;26545.9;28.9237;2.048
20230317022650840_ALFAPCE-R0_met.fits;15.6631;26537.1;35.1048;1.19467
20230317022703640_ALFAPCE-R0_met.fits;31.0157;26450.7;86.9633;2.56
20230317022709955_ALFAPCE-R0_met.fits;21.4824;26496.1;71.3295;0.341333
20230317022712856_ALFAPCE-R0_met.fits;20.7088;26541.5;46.7547;0.170667
20230317022717123_ALFAPCE-R0_met.fits;14.0529;26499;37.8868;0.170667
20230317022721219_ALFAPCE-R0_met.fits;13.5877;26493.2;45.53;0.170667
20230317022736579_ALFAPCE-R0_met.fits;21.8404;26512.2;52.8576;0.170667
20230317022740675_ALFAPCE-R0_met.fits;17.4879;26521;72.6423;1.19467
20230317022743918_ALFAPCE-R0_met.fits;15.3474;26522.5;35.9701;0.170667
20230317022748184_ALFAPCE-R0_met.fits;17.2651;26496.1;46.7839;0.170667
20230317022756718_ALFAPCE-R0_met.fits;17.4871;26504.9;42.1306;1.70667
20230317022813614_ALFAPCE-R0_met.fits;19.0187;26534.2;44.5406;0.170667
20230317022818051_ALFAPCE-R0_met.fits;14.8849;26541.5;30.8272;0.170667
20230317022831363_ALFAPCE-R0_met.fits;14.8206;26543;41.1107;0.341333
20230317022835630_ALFAPCE-R0_met.fits;15.9503;26485.8;36.2505;0.170667
20230317022915054_ALFAPCE-R0_met.fits;14.3748;26537.1;37.3701;2.90133
20230317022944067_ALFAPCE-R0_met.fits;11.8217;26462.4;39.5906;0.170667
20230317023008131_ALFAPCE-R0_met.fits;25.3171;26468.3;57.0583;0.170667
20230317023030830_ALFAPCE-R0_met.fits;18.5374;26540;77.0619;0.853333
20230317023047555_ALFAPCE-R0_met.fits;23.3948;26503.4;102.509;3.584
20230317023055235_ALFAPCE-R0_met.fits;19.8939;26547.4;89.1545;1.70667
20230317023100184_ALFAPCE-R0_met.fits;17.0692;26477.1;34.7319;3.41333
20230317023110424_ALFAPCE-R0_met.fits;34.4194;26544.4;155.207;1.70667
20230317023129539_ALFAPCE-R0_met.fits;42.1176;26468.3;124.626;4.26667
20230317023148312_ALFAPCE-R0_met.fits;17.0022;26507.8;88.4315;1.024
20230317023151214_ALFAPCE-R0_met.fits;29.4182;26449.2;115.484;1.536
20230317023311086_ALFAPCE-R0_met.fits;11.4976;26545.9;27.3772;0.170667
20230317023718723_ALFAPCE-R0_met.fits;20.2086;26540;54.5043;0.170667
20230317023727086_ALFAPCE-R0_met.fits;22.2878;26488.8;49.5791;0.170667
20230317023805827_ALFAPCE-R0_met.fits;12.7854;26502;58.9942;0.341333
20230317023842179_ALFAPCE-R0_met.fits;15.3625;26477.1;59.2705;0.341333
20230317023849006_ALFAPCE-R0_met.fits;16.9904;26507.8;36.1842;0.170667
20230317023912899_ALFAPCE-R0_met.fits;14.1413;26456.5;33.3836;0.170667
20230317023929966_ALFAPCE-R0_met.fits;13.9344;26503.4;48.185;0.170667
20230317023941400_ALFAPCE-R0_met.fits;15.6257;26499;31.3556;3.75467
20230317024059224_ALFAPCE-R0_met.fits;13.5351;26490.2;44.0647;0.170667
20230317024228142_ALFAPCE-R0_met.fits;16.7986;26523.9;76.9198;0.170667
20230317024515907_ALFAPCE-R0_met.fits;20.1319;26519.5;43.6681;0.170667
20230317024706328_ALFAPCE-R0_met.fits;40.1034;26516.6;115.402;0.170667
20230317024710424_ALFAPCE-R0_met.fits;22.9725;26547.4;69.373;0.170667
20230317024717080_ALFAPCE-R0_met.fits;25.4782;26450.7;50.9861;0.170667
20230317024802648_ALFAPCE-R0_met.fits;13.0161;26456.5;26.0727;0.341333
20230317024904600_ALFAPCE-R0_met.fits;25.0608;26453.6;66.4532;0.853333
20230317024914670_ALFAPCE-R0_met.fits;17.8004;26544.4;40.8958;0.341333
20230317024918083_ALFAPCE-R0_met.fits;18.9145;26515.1;45.187;3.584
20230317024923715_ALFAPCE-R0_met.fits;29.7555;26463.9;78.4954;0.170667
20230317025009966_ALFAPCE-R0_met.fits;19.1811;26547.4;50.888;0.341333
20230317025033006_ALFAPCE-R0_met.fits;19.5773;26547.4;67.3083;0.682667
20230317025054168_ALFAPCE-R0_met.fits;21.7446;26518.1;54.7098;0.170667
20230317025058094_ALFAPCE-R0_met.fits;20.9061;26544.4;52.9457;1.36533
20230317025102360_ALFAPCE-R0_met.fits;25.8392;26534.2;61.7153;0.170667
20230317025134958_ALFAPCE-R0_met.fits;17.8986;26534.2;102.785;0.170667
20230317025228718_ALFAPCE-R0_met.fits;26.2465;26545.9;54.0243;0.682667
20230317025302510_ALFAPCE-R0_met.fits;19.0955;26540;39.8792;3.072
20230317025315139_ALFAPCE-R0_met.fits;22.9135;26452.1;49.9665;0.170667
20230317025322648_ALFAPCE-R0_met.fits;17.6168;26531.2;68.1146;0.341333
20230317025427331_ALFAPCE-R0_met.fits;17.7291;26453.6;36.0931;0.170667
20230317025436206_ALFAPCE-R0_met.fits;14.5398;26521;40.8112;0.341333
20230317025440131_ALFAPCE-R0_met.fits;36.25;26449.2;106.479;1.87733
20230317025512899_ALFAPCE-R0_met.fits;24.0703;26488.8;82.0637;0.512
20230317025519726_ALFAPCE-R0_met.fits;18.0974;26544.4;51.9413;0.170667
20230317025540547_ALFAPCE-R0_met.fits;40.2879;26475.6;135.455;0.170667
20230317025629016_ALFAPCE-R0_met.fits;14.2005;26475.6;33.435;0.170667
20230317025712024_ALFAPCE-R0_met.fits;18.0165;26497.6;36.4151;0.170667
20230317025720216_ALFAPCE-R0_met.fits;43.113;26513.7;108.964;0.170667
20230317025905859_ALFAPCE-R0_met.fits;26.7464;26477.1;82.399;0.853333
20230317025925315_ALFAPCE-R0_met.fits;18.1366;26540;101.957;0.341333
20230317030005934_ALFAPCE-R0_met.fits;76.7466;26547.4;173.926;0.170667
20230317030056792_ALFAPCE-R0_met.fits;17.2759;26540;38.929;0.170667
20230317030117272_ALFAPCE-R0_met.fits;24.2273;26547.4;93.687;1.024
20230317030120174_ALFAPCE-R0_met.fits;18.482;26547.4;105.012;0.170667
20230317030123758_ALFAPCE-R0_met.fits;39.7835;26547.4;126.288;2.73067
20230317030138947_ALFAPCE-R0_met.fits;22.4214;26537.1;46.1741;0.170667
20230317030141848_ALFAPCE-R0_met.fits;19.8435;26529.8;44.1459;0.341333
20230317030144408_ALFAPCE-R0_met.fits;18.8733;26544.4;42.3262;2.21867
20230317030150723_ALFAPCE-R0_met.fits;13.2532;26518.1;32.2054;1.19467
20230317030157038_ALFAPCE-R0_met.fits;12.8682;26543;26.3416;1.536
20230317030204035_ALFAPCE-R0_met.fits;22.0027;26547.4;57.9376;0.170667
20230317030213934_ALFAPCE-R0_met.fits;15.4181;26512.2;34.0838;0.170667
20230317030219224_ALFAPCE-R0_met.fits;17.2325;26547.4;36.5696;1.36533
20230317030229976_ALFAPCE-R0_met.fits;25.3027;26482.9;82.3934;0.512
20230317030239534_ALFAPCE-R0_met.fits;18.9154;26547.4;78.0338;2.21867
20230317030246190_ALFAPCE-R0_met.fits;16.3512;26507.8;40.2233;1.19467
20230317030259502_ALFAPCE-R0_met.fits;23.1728;26526.9;75.1108;1.36533
20230317030304451_ALFAPCE-R0_met.fits;27.5665;26544.4;149.348;13.6533
20230317030324760_ALFAPCE-R0_met.fits;20.0923;26487.3;78.4525;3.41333
20230317030330222_ALFAPCE-R0_met.fits;23.6494;26535.6;120.848;6.144
20230317030341998_ALFAPCE-R0_met.fits;43.0668;26512.2;106.961;8.36267
20230317030355992_ALFAPCE-R0_met.fits;21.9557;26545.9;62.4373;5.97333
20230317030406232_ALFAPCE-R0_met.fits;18.5368;26534.2;105.02;2.73067
20230317030412206_ALFAPCE-R0_met.fits;24.7431;26513.7;73.4018;0.341333
20230317030420227_ALFAPCE-R0_met.fits;13.247;26484.4;37.092;0.341333
20230317030429272_ALFAPCE-R0_met.fits;22.2215;26532.7;64.6404;2.73067
20230317030437806_ALFAPCE-R0_met.fits;21.8617;26547.4;89.1872;5.46133
20230317030445998_ALFAPCE-R0_met.fits;17.0216;26507.8;43.8657;9.216
20230317030459822_ALFAPCE-R0_met.fits;14.696;26518.1;31.2608;0.512
20230317030502211_ALFAPCE-R0_met.fits;28.9558;26547.4;130.394;4.77867
20230317030512451_ALFAPCE-R0_met.fits;20.162;26499;89.7957;7.68
20230317030523544_ALFAPCE-R0_met.fits;19.807;26523.9;104.086;6.31467
20230317030533443_ALFAPCE-R0_met.fits;15.1283;26547.4;90.7096;18.432
20230317030613720_ALFAPCE-R0_met.fits;13.6815;26503.4;39.1619;0.170667
20230317030641198_ALFAPCE-R0_met.fits;12.4942;26478.5;36.709;0.170667
20230317030644099_ALFAPCE-R0_met.fits;23.3896;26466.8;78.3876;5.29067
20230317030657582_ALFAPCE-R0_met.fits;20.1586;26455.1;41.2397;1.19467
20230317030712430_ALFAPCE-R0_met.fits;34.0977;26496.1;101.164;4.77867
20230317030719598_ALFAPCE-R0_met.fits;65.212;26506.3;146.143;9.38667
20230317030731374_ALFAPCE-R0_met.fits;18.1918;26472.7;76.2165;2.048
20230317030749806_ALFAPCE-R0_met.fits;29.7652;26528.3;95.12;1.024
20230317030753219_ALFAPCE-R0_met.fits;17.6746;26484.4;76.6613;1.36533
20230317030800216_ALFAPCE-R0_met.fits;19.4558;26513.7;39.5298;2.56
20230317030813187_ALFAPCE-R0_met.fits;27.4653;26493.2;102.135;1.70667
20230317030823598_ALFAPCE-R0_met.fits;25.0868;26491.7;108.113;0.682667
20230317030828035_ALFAPCE-R0_met.fits;12.1301;26506.3;56.317;1.19467
20230317031149934_ALFAPCE-R0_met.fits;12.4878;26507.8;31.8244;0.170667
20230317031255640_ALFAPCE-R0_met.fits;13.8873;26453.6;34.5971;0.170667
20230317031311342_ALFAPCE-R0_met.fits;13.2924;26500.5;27.7541;0.170667
20230317031347864_ALFAPCE-R0_met.fits;20.0097;26471.2;44.9486;0.170667
20230317031613955_ALFAPCE-R0_met.fits;11.0487;26504.9;50.0034;0.170667
20230317031740312_ALFAPCE-R0_met.fits;11.7179;26458;29.1656;0.341333
20230317031944387_ALFAPCE-R0_met.fits;13.943;26509.3;42.2829;0.170667
20230317032027736_ALFAPCE-R0_met.fits;11.0733;26475.6;22.7769;0.170667
20230317032147438_ALFAPCE-R0_met.fits;13.7643;26506.3;32.219;1.024
20230317032206552_ALFAPCE-R0_met.fits;12.1606;26541.5;28.8961;0.170667
20230317032219864_ALFAPCE-R0_met.fits;13.7748;26475.6;34.3615;0.170667
20230317032244952_ALFAPCE-R0_met.fits;15.5487;26456.5;81.1997;0.512
