# file name; noise; peak f.; mag.; duration
20230316212603011_ALFAPCE-R0_met.fits;15.5162;26487.3;41.3307;0.170667
20230316212606766_ALFAPCE-R0_met.fits;14.6007;26500.5;35.9781;0.170667
20230316212623150_ALFAPCE-R0_met.fits;18.1455;26481.4;46.7741;0.170667
20230316213046830_ALFAPCE-R0_met.fits;13.7392;26491.7;42.0952;0.341333
20230316213246296_ALFAPCE-R0_met.fits;11.2293;26496.1;52.0125;0.170667
20230316213348760_ALFAPCE-R0_met.fits;13.4951;26491.7;31.7039;2.21867
20230316213911662_ALFAPCE-R0_met.fits;12.6228;26475.6;92.3756;0.682667
20230316213925827_ALFAPCE-R0_met.fits;11.4278;26482.9;33.1927;0.341333
20230316214139630_ALFAPCE-R0_met.fits;11.3491;26512.2;27.2052;0.170667
20230316214324590_ALFAPCE-R0_met.fits;11.9334;26463.9;25.2854;0.170667
20230316214604334_ALFAPCE-R0_met.fits;10.9952;26485.8;29.2735;0.341333
20230316214623448_ALFAPCE-R0_met.fits;12.7843;26507.8;34.8459;0.170667
20230316214656387_ALFAPCE-R0_met.fits;10.5534;26502;22.4418;0.170667
20230316214704579_ALFAPCE-R0_met.fits;13.0023;26475.6;30.1836;0.341333
20230316215146862_ALFAPCE-R0_met.fits;12.3557;26481.4;105.055;0.341333
20230316215204270_ALFAPCE-R0_met.fits;15.4244;26465.3;33.8103;0.170667
20230316215209560_ALFAPCE-R0_met.fits;13.3474;26523.9;33.064;0.512
20230316215252056_ALFAPCE-R0_met.fits;13.656;26472.7;28.4969;0.853333
20230316215351107_ALFAPCE-R0_met.fits;15.6926;26519.5;42.8226;0.853333
20230316215355203_ALFAPCE-R0_met.fits;13.8976;26459.5;52.0024;0.170667
20230316215405784_ALFAPCE-R0_met.fits;14.0875;26487.3;32.7464;1.536
20230316215409198_ALFAPCE-R0_met.fits;15.1533;26502;50.5731;3.24267
20230316215808984_ALFAPCE-R0_met.fits;10.1221;26482.9;24.7386;0.170667
20230316220109038_ALFAPCE-R0_met.fits;14.6774;26469.7;38.9871;0.170667
20230316220126616_ALFAPCE-R0_met.fits;11.6593;26478.5;52.4629;0.170667
20230316220139246_ALFAPCE-R0_met.fits;12.5011;26475.6;25.0027;0.170667
20230316220148462_ALFAPCE-R0_met.fits;13.9734;26458;29.8942;0.170667
20230316220207235_ALFAPCE-R0_met.fits;12.553;26493.2;31.0834;1.70667
20230316220244952_ALFAPCE-R0_met.fits;11.6395;26506.3;92.4076;3.072
20230316221154158_ALFAPCE-R0_met.fits;15.056;26506.3;39.5742;0.170667
20230316221226243_ALFAPCE-R0_met.fits;11.7359;26496.1;52.8059;0.170667
20230316221228462_ALFAPCE-R0_met.fits;12.0281;26471.2;27.2406;1.36533
20230316221231704_ALFAPCE-R0_met.fits;13.8045;26482.9;29.5253;2.048
20230316221300888_ALFAPCE-R0_met.fits;12.7087;26449.2;28.4989;0.170667
20230316221308568_ALFAPCE-R0_met.fits;13.1519;26499;28.5552;0.170667
20230316221317784_ALFAPCE-R0_met.fits;11.1318;26455.1;26.447;0.170667
20230316221323587_ALFAPCE-R0_met.fits;12.1416;26490.2;32.3694;2.048
20230316221344579_ALFAPCE-R0_met.fits;14.0527;26475.6;28.5931;0.170667
20230316221352088_ALFAPCE-R0_met.fits;13.8931;26504.9;33.2831;0.170667
20230316221355331_ALFAPCE-R0_met.fits;13.546;26463.9;28.3837;0.170667
20230316221407619_ALFAPCE-R0_met.fits;12.39;26503.4;27.9716;0.170667
20230316221435096_ALFAPCE-R0_met.fits;12.8953;26477.1;27.6735;0.170667
20230316221717912_ALFAPCE-R0_met.fits;16.3521;26543;38.1241;0.170667
20230316222128792_ALFAPCE-R0_met.fits;12.6523;26493.2;25.4916;0.170667
