# file name; noise; peak f.; mag.; duration
20230317002745710_ALFAPCE-R0_met.fits;14.3022;26449.2;49.4408;0.341333
20230317003431043_ALFAPCE-R0_met.fits;15.4934;26500.5;50.7817;0.170667
20230317003641262_ALFAPCE-R0_met.fits;12.2033;26523.9;25.0925;0.170667
20230317003820931_ALFAPCE-R0_met.fits;13.506;26485.8;32.9552;0.170667
20230317003950360_ALFAPCE-R0_met.fits;12.3744;26468.3;56.6127;0.170667
20230317004107331_ALFAPCE-R0_met.fits;11.649;26490.2;28.3379;0.170667
20230317004321646_ALFAPCE-R0_met.fits;11.3383;26481.4;23.7679;0.170667
20230317004452782_ALFAPCE-R0_met.fits;13.7777;26512.2;72.2486;0.341333
20230317005112344_ALFAPCE-R0_met.fits;10.6941;26482.9;23.3816;0.170667
20230317005134872_ALFAPCE-R0_met.fits;14.9451;26466.8;33.6289;0.170667
20230317005600771_ALFAPCE-R0_met.fits;13.1141;26478.5;38.0548;0.170667
20230317005922328_ALFAPCE-R0_met.fits;14.718;26500.5;32.5485;0.170667
20230317010229720_ALFAPCE-R0_met.fits;11.9476;26485.8;29.3956;0.341333
20230317010304195_ALFAPCE-R0_met.fits;13.1756;26518.1;27.1919;0.682667
20230317010828974_ALFAPCE-R0_met.fits;10.9305;26458;98.4068;0.341333
20230317010943043_ALFAPCE-R0_met.fits;10.4529;26460.9;26.2935;0.170667
20230317011048408_ALFAPCE-R0_met.fits;13.6314;26502;46.7291;0.170667
20230317012017240_ALFAPCE-R0_met.fits;14.4122;26513.7;54.3327;0.170667
20230317012124142_ALFAPCE-R0_met.fits;12.7708;26463.9;25.8;0.170667
20230317012213806_ALFAPCE-R0_met.fits;12.8357;26503.4;27.0868;0.170667
20230317012221656_ALFAPCE-R0_met.fits;17.1758;26545.9;36.3815;0.170667
20230317012232579_ALFAPCE-R0_met.fits;12.5433;26547.4;31.9534;0.170667
20230317012258520_ALFAPCE-R0_met.fits;9.53168;26541.5;19.112;0.170667
20230317012434776_ALFAPCE-R0_met.fits;13.379;26497.6;30.0196;0.341333
20230317012529219_ALFAPCE-R0_met.fits;12.5446;26502;45.3398;0.170667
