# file name; noise; peak f.; mag.; duration
20230316162706286_ALFAPCE-R0_met.fits;12.744;26485.8;26.8259;0.170667
20230316162811992_ALFAPCE-R0_met.fits;10.5028;26538.6;24.0474;0.170667
20230316162822915_ALFAPCE-R0_met.fits;21.516;26463.9;53.1277;0.170667
20230316162845443_ALFAPCE-R0_met.fits;20.2579;26478.5;51.2154;0.170667
20230316162849027_ALFAPCE-R0_met.fits;12.3856;26525.4;32.8996;1.36533
20230316163005656_ALFAPCE-R0_met.fits;13.8586;26480;30.8167;0.170667
20230316163137134_ALFAPCE-R0_met.fits;26.7917;26478.5;55.6943;0.682667
20230316163147203_ALFAPCE-R0_met.fits;252.384;26500.5;529.977;1.87733
20230316163207000_ALFAPCE-R0_met.fits;27.0687;26513.7;61.0981;1.024
20230316163422168_ALFAPCE-R0_met.fits;46.3666;26477.1;97.7673;0.170667
20230316163433262_ALFAPCE-R0_met.fits;15.4299;26545.9;43.8214;1.536
20230316163438552_ALFAPCE-R0_met.fits;20.1494;26544.4;76.319;3.24267
20230316163444014_ALFAPCE-R0_met.fits;25.4304;26500.5;66.198;6.31467
20230316163453571_ALFAPCE-R0_met.fits;33.2209;26456.5;167.342;0.170667
20230316163632216_ALFAPCE-R0_met.fits;54.1559;26494.6;109.359;0.341333
20230316163643992_ALFAPCE-R0_met.fits;59.5774;26504.9;131.218;0.170667
20230316163646040_ALFAPCE-R0_met.fits;54.0525;26513.7;108.522;2.048
20230316163659011_ALFAPCE-R0_met.fits;62.8469;26512.2;134.524;0.170667
20230316163701912_ALFAPCE-R0_met.fits;52.9862;26532.7;112.814;0.341333
20230316163704814_ALFAPCE-R0_met.fits;58.2541;26468.3;133.065;1.36533
20230316163759768_ALFAPCE-R0_met.fits;36.7064;26471.2;205.257;1.19467
20230316163807107_ALFAPCE-R0_met.fits;19.865;26534.2;93.3614;7.33867
20230316163817347_ALFAPCE-R0_met.fits;77.4692;26450.7;174.9;1.19467
20230316163857795_ALFAPCE-R0_met.fits;79.3571;26487.3;167.862;1.536
20230316164102552_ALFAPCE-R0_met.fits;144.339;26537.1;293.263;0.170667
20230316164105624_ALFAPCE-R0_met.fits;57.7236;26488.8;119.403;0.170667
20230316164121667_ALFAPCE-R0_met.fits;65.0158;26455.1;147.368;0.512
20230316164125251_ALFAPCE-R0_met.fits;59.5898;26531.2;200.219;0.170667
20230316164128323_ALFAPCE-R0_met.fits;55.4454;26538.6;118.547;0.170667
20230316164137539_ALFAPCE-R0_met.fits;19.134;26537.1;56.0544;2.73067
20230316164147096_ALFAPCE-R0_met.fits;160.732;26528.3;745.474;3.41333
20230316164152558_ALFAPCE-R0_met.fits;78.6488;26502;171.995;0.170667
20230316164155630_ALFAPCE-R0_met.fits;77.6647;26543;181.202;0.170667
20230316164201774_ALFAPCE-R0_met.fits;50.0519;26522.5;223.375;2.21867
20230316164208259_ALFAPCE-R0_met.fits;80.8202;26521;272.813;18.2613
20230316164228398_ALFAPCE-R0_met.fits;53.1711;26450.7;117.432;0.170667
20230316164231640_ALFAPCE-R0_met.fits;210.213;26496.1;590.499;4.94933
20230316164243246_ALFAPCE-R0_met.fits;265.907;26458;681.572;0.512
20230316164343491_ALFAPCE-R0_met.fits;19.8929;26491.7;85.2572;0.341333
20230316164410798_ALFAPCE-R0_met.fits;151.533;26455.1;326.419;0.170667
20230316164433496_ALFAPCE-R0_met.fits;164.954;26507.8;333.2;0.341333
20230316164515480_ALFAPCE-R0_met.fits;96.3856;26471.2;224.302;0.170667
20230316164522136_ALFAPCE-R0_met.fits;14.127;26482.9;32.4344;1.36533
20230316164808366_ALFAPCE-R0_met.fits;161.196;26465.3;392.04;33.9627
20230316164844206_ALFAPCE-R0_met.fits;16.5696;26547.4;55.4737;0.170667
20230316164849155_ALFAPCE-R0_met.fits;15.2244;26518.1;31.2274;0.170667
20230316164851203_ALFAPCE-R0_met.fits;12.3942;26510.7;25.7518;0.170667
20230316164911512_ALFAPCE-R0_met.fits;117.446;26532.7;438.94;7.168
20230316164922264_ALFAPCE-R0_met.fits;12.9206;26532.7;26.3292;0.170667
20230316164936259_ALFAPCE-R0_met.fits;22.0815;26472.7;87.2083;3.072
20230316164942915_ALFAPCE-R0_met.fits;21.0262;26494.6;72.6051;17.0667
20230316165002371_ALFAPCE-R0_met.fits;181.236;26481.4;425.662;2.21867
20230316165007150_ALFAPCE-R0_met.fits;91.4692;26480;213.761;3.072
20230316165127022_ALFAPCE-R0_met.fits;11.6313;26504.9;34.2811;0.170667
20230316165130435_ALFAPCE-R0_met.fits;23.5194;26490.2;49.1404;0.170667
20230316165515544_ALFAPCE-R0_met.fits;11.1316;26502;32.2976;0.170667
20230316165535683_ALFAPCE-R0_met.fits;21.6287;26455.1;46.1508;0.170667
20230316165609987_ALFAPCE-R0_met.fits;47.3887;26543;98.3762;0.170667
20230316165628590_ALFAPCE-R0_met.fits;52.1581;26472.7;132.111;0.170667
20230316165647363_ALFAPCE-R0_met.fits;47.2564;26463.9;110.6;0.170667
20230316165708526_ALFAPCE-R0_met.fits;48.1907;26537.1;105.027;0.170667
20230316165806552_ALFAPCE-R0_met.fits;25.7168;26538.6;60.3118;0.170667
20230316165831982_ALFAPCE-R0_met.fits;11.0075;26490.2;26.8001;0.170667
20230316170016942_ALFAPCE-R0_met.fits;11.2886;26500.5;31.7357;0.170667
20230316170214019_ALFAPCE-R0_met.fits;37.5865;26449.2;84.4533;0.170667
20230316170250712_ALFAPCE-R0_met.fits;70.3975;26458;142.997;0.170667
20230316170346520_ALFAPCE-R0_met.fits;32.0134;26547.4;73.9542;0.170667
20230316170429358_ALFAPCE-R0_met.fits;12.1124;26493.2;25.2757;0.170667
20230316170652035_ALFAPCE-R0_met.fits;52.7026;26450.7;121.924;0.170667
20230316170658862_ALFAPCE-R0_met.fits;11.017;26528.3;26.0707;0.170667
20230316170701934_ALFAPCE-R0_met.fits;15.6761;26521;33.501;11.776
20230316170818222_ALFAPCE-R0_met.fits;32.872;26478.5;117.668;8.36267
20230316170832216_ALFAPCE-R0_met.fits;14.7573;26544.4;59.1911;0.512
20230316170839896_ALFAPCE-R0_met.fits;63.856;26488.8;140.21;0.170667
20230316170843480_ALFAPCE-R0_met.fits;74.1746;26518.1;297.366;0.341333
20230316170857304_ALFAPCE-R0_met.fits;118.326;26450.7;269.838;0.170667
20230316170939459_ALFAPCE-R0_met.fits;37.7711;26460.9;121.902;1.024
20230316170947822_ALFAPCE-R0_met.fits;16.7662;26500.5;83.8107;0.341333
20230316170950552_ALFAPCE-R0_met.fits;36.8734;26547.4;139.449;2.73067
20230316171101720_ALFAPCE-R0_met.fits;36.8363;26449.2;117.821;5.632
20230316171111790_ALFAPCE-R0_met.fits;21.1769;26540;76.0049;1.19467
20230316171120835_ALFAPCE-R0_met.fits;24.0456;26465.3;48.2627;0.170667
20230316171243267_ALFAPCE-R0_met.fits;14.7962;26452.1;32.1292;0.170667
20230316171247192_ALFAPCE-R0_met.fits;11.6559;26547.4;29.6682;2.38933
20230316171252142_ALFAPCE-R0_met.fits;12.2319;26488.8;29.0534;0.170667
20230316171321155_ALFAPCE-R0_met.fits;19.2304;26493.2;47.3771;0.170667
20230316171323203_ALFAPCE-R0_met.fits;18.8057;26547.4;46.9595;0.341333
20230316171325592_ALFAPCE-R0_met.fits;21.56;26462.4;53.2528;0.170667
20230316171347950_ALFAPCE-R0_met.fits;50.0896;26460.9;109.144;2.90133
20230316171403992_ALFAPCE-R0_met.fits;15.7034;26547.4;34.8695;2.38933
20230316171636056_ALFAPCE-R0_met.fits;17.1742;26491.7;35.854;0.170667
20230316171721283_ALFAPCE-R0_met.fits;18.0303;26463.9;36.7086;1.36533
20230316171739374_ALFAPCE-R0_met.fits;11.9142;26545.9;25.3624;0.170667
20230316171749955_ALFAPCE-R0_met.fits;15.3562;26543;31.0294;0.170667
20230316171752344_ALFAPCE-R0_met.fits;13.7511;26547.4;42.3923;0.512
20230316171841155_ALFAPCE-R0_met.fits;15.9874;26529.8;33.4263;6.82667
20230316171850371_ALFAPCE-R0_met.fits;17.9233;26541.5;35.9354;0.853333
20230316171956590_ALFAPCE-R0_met.fits;14.1955;26510.7;46.8487;0.170667
20230316171958638_ALFAPCE-R0_met.fits;17.7801;26535.6;44.1495;0.341333
20230316172003758_ALFAPCE-R0_met.fits;17.6681;26521;44.977;0.682667
20230316172015534_ALFAPCE-R0_met.fits;12.6383;26525.4;27.1603;0.170667
20230316172108099_ALFAPCE-R0_met.fits;12.9021;26460.9;33.5809;0.170667
20230316172334019_ALFAPCE-R0_met.fits;11.5886;26500.5;31.9355;0.170667
20230316172454574_ALFAPCE-R0_met.fits;10.7649;26500.5;30.6033;0.341333
20230316172535192_ALFAPCE-R0_met.fits;14.7184;26500.5;44.7088;0.341333
